tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,0,1,0.05107195,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,1,1,118.65896861,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,2,1,0.05107195,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,3,1,118.65896861,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,4,1,0.05107195,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,5,1,118.65896861,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,6,1,0.05107195,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8,-1,7,1,118.65896861,1562350727,Regular,d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,0,1,0.05107195,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,1,1,118.65896861,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,2,1,0.05107195,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,3,1,118.65896861,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,4,1,0.05107195,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,5,1,118.65896861,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,6,1,0.05107195,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
d2edf7ba9fc249cc9d6d88b03bc9770ec28566f6f6312d1255a87527e994858c,1,7,1,118.65896861,1561668173,Regular,1b768b5b4d66107c37f1042c20f6175c7eb051102991685ffd69dc26532ba8b8
