tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,217,1,0.6027568,1545187175,Regular,ef8c446cbf90d552e843a9d1add82e451fa4d7d96e883cce36529ec9a45d21f9
04a2841c7ff3c5f9b95fe4d1dd2c7b66eceb673b0cebda72ee9ede7c539fa216,-1,13,1,0.1999094,1523129534,Regular,af4a5828f31b48ac7b59dbe6f06c0eb57a98e5f5ce59f322f2d11c72da20b51e
af4a5828f31b48ac7b59dbe6f06c0eb57a98e5f5ce59f322f2d11c72da20b51e,1,5,1,0.1999094,1523122868,Regular,04a2841c7ff3c5f9b95fe4d1dd2c7b66eceb673b0cebda72ee9ede7c539fa216
c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be,-1,18,1,0.53149876,1519270312,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,67,1,0.53149876,1519258298,Regular,c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be
413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668,-1,1,1,0.51148959,1515561773,Regular,1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d
1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d,1,11,1,0.51148959,1515560786,Regular,413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668
6247a44c97cc7b38b8668ea193abdd8d6e51c9fa77bb2988ca27be89e01e8012,-1,9,1,0.61832468,1513821165,Regular,769fd4fbe2f3b1fd5bfa051e500dab81121659bf8832dcd4b86c3cd0a9da7cc7
769fd4fbe2f3b1fd5bfa051e500dab81121659bf8832dcd4b86c3cd0a9da7cc7,1,0,1,0.61832468,1513819996,Regular,6247a44c97cc7b38b8668ea193abdd8d6e51c9fa77bb2988ca27be89e01e8012
ef8c446cbf90d552e843a9d1add82e451fa4d7d96e883cce36529ec9a45d21f9,1,2,1,0.6027568,1511575801,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
fc425fd6e62e0f0f0b9c9446367a851e7a71437054af8dbd7126e41e721769d3,-1,0,1,1.07847876,1508970839,Regular,7fb5fbefac0c04a75ae10aa114859b0a4bad8a8d6dd98f89d4eda64293065728
7fb5fbefac0c04a75ae10aa114859b0a4bad8a8d6dd98f89d4eda64293065728,1,1,1,1.07847876,1508969524,Regular,fc425fd6e62e0f0f0b9c9446367a851e7a71437054af8dbd7126e41e721769d3
