tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5307fbbd191f1d202da9dd9ca93ffde53b515b211b4acca437e014a712e9e1f,-1,1,1,143.19203161,1580850191,Regular,f0529ee4f36e253a45be40b7ddc1b74fc37cb8ece3ffdc071b49cd4669a7485f
f0529ee4f36e253a45be40b7ddc1b74fc37cb8ece3ffdc071b49cd4669a7485f,1,3,1,143.19203161,1580605890,Vote,a5307fbbd191f1d202da9dd9ca93ffde53b515b211b4acca437e014a712e9e1f
98ead0b8ca06f28fad786be6f183c6f31ea05537e41baba9ba2b6114ecb0ab23,-1,0,1,143.23065975,1573757279,Regular,307ec0101a78b4339ecbd29bf322aab5d7152152e7f489824fffb26de88ecd13
307ec0101a78b4339ecbd29bf322aab5d7152152e7f489824fffb26de88ecd13,1,3,1,143.23065975,1573653235,Vote,98ead0b8ca06f28fad786be6f183c6f31ea05537e41baba9ba2b6114ecb0ab23
2b5b682eaa60f5a31f3fcda15d43681e0639439a009f73419c90b12c666f5550,-1,1,1,143.24055941,1572112555,Regular,b3bd4e4dd2bea79ee533bcec93ac12bcb9c306429a568ef0ba9ce7af29c4ed0d
b3bd4e4dd2bea79ee533bcec93ac12bcb9c306429a568ef0ba9ce7af29c4ed0d,1,3,1,143.24055941,1572009986,Vote,2b5b682eaa60f5a31f3fcda15d43681e0639439a009f73419c90b12c666f5550
a62d86c718ff804acd2f117656ad51d31ef07faabe0ded147cf5cc59e4e5324f,-1,4,1,143.24055941,1571723267,Regular,697d47bc6c4c8f3d96b62df4027b952b38e06ba35b37716ef389dfee7ac710bb
697d47bc6c4c8f3d96b62df4027b952b38e06ba35b37716ef389dfee7ac710bb,1,3,1,143.24055941,1571591849,Vote,a62d86c718ff804acd2f117656ad51d31ef07faabe0ded147cf5cc59e4e5324f
83cb35143da03f53009166a532b3a4555d7f27cadd57640e8442036fd1eebb3f,-1,0,1,0.01946603,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
83cb35143da03f53009166a532b3a4555d7f27cadd57640e8442036fd1eebb3f,-1,1,1,136.33410844,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
99d85473d4df4746f12bba8773efa5ceee61a874ee84696faad36f4f990d6fd8,-1,1,1,136.33410844,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
99d85473d4df4746f12bba8773efa5ceee61a874ee84696faad36f4f990d6fd8,-1,0,1,0.01946603,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
afa1a881467f4b23559ed8547b6e21d6f675fd965dc91eea82c4f3f625ab4c0d,-1,1,1,136.33410844,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
afa1a881467f4b23559ed8547b6e21d6f675fd965dc91eea82c4f3f625ab4c0d,-1,0,1,0.01946603,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
