tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd516d062636eb08bbf5d495beb40ca952fc925d4c4899b461f44e73ca2ca652,1,1,1,0.95482359,1674586996,Regular,
9328758ea6691ab5395061f1558a2acfd3e45d0d6681060a58f6e3084a21db88,1,1,1,0.96430449,1674129613,Regular,
93aa4073e59922360de115c18c5101a6b151a9ddfae724d0b55e629ae6942e0d,1,1,1,0.96607879,1674024650,Regular,
7550edabea9435b3a397d652dc83ad945cf8786bef6fa6dad4020f557edb366f,1,1,1,0.97928318,1673439638,Regular,
f588136019f47e75d0048847ecdfeb0fc633463a3b7f2699711c4fda78e96808,1,1,1,0.97685469,1673291522,Regular,
e4b827c94c81c62ee70527a780b90231247d9c35dddc11db33db7ba739b96346,1,1,1,0.97426645,1672218694,Regular,
9b6f9b549a4ee266a4b6e6efaef3f32109edc25fea131408eac390ea9967a1f6,1,1,1,0.97385825,1671990938,Regular,
d651eb0e53fd4589470603ae9d830aae4d20e803cee5c5b4867382181f6d8fe9,1,1,1,0.97820195,1670732243,Regular,
b5ba1e605badef300850313f69b0a00d603390fa2307076812938c1b13265c76,1,1,1,1.00508357,1668580440,Regular,
e4cfbbd521d3df64169106fc6052da44cc2485b9800a2e97d4dfcc77b7503883,1,1,1,1.00623284,1668425410,Regular,
693751aa93ea71b700c66ccfa4c1eb09bdfaad1b24bc785f2a37a12a3992e885,1,1,1,0.99557416,1668281238,Regular,
32cb0c547da9bdcc5c213e3a7b5362b672f2ab26d2729a3b966942c4d92f898f,1,1,1,0.9934924,1667950017,Regular,
031183949e5146002bc0ba481116baf320451f1ad168f4e840d5e84ff6de54c3,1,1,1,1.01772303,1667391040,Regular,
28d47afd60533728e2e8f6caded38921cc9df3324bdd56d06c155c9c12e8c2cd,1,1,1,1.02596721,1661971725,Regular,
17cf56841cdc7727aa5e6e8f3ceeef120b3cb45845d509f1d10eed7bb6f802b2,1,1,1,1.02407821,1661966886,Regular,
78cd9a3a7fd84ba203e55b3ffa164de2fa3e5276fa0b18cc95db2f9d5c6681e8,1,1,1,1.03060089,1661948962,Regular,
bc3bcd576bdeb34813af8b682b3b49507a911dd0f1413f303ea37d8c4e0a6853,1,1,1,1.03105909,1661947782,Regular,
aa34f0487c4e6dcef9baf745c3b4d5b62d355c94345d1335a671a4c74e6c9a9d,1,1,1,1.02360991,1661866322,Regular,
b426a370f56f7924ba9415da14350eff130a7f728a2a54ef138616f57d666441,1,1,1,1.02406221,1661825158,Regular,
444d4caa49bd2870d299284718d1d4791ee539366d016162ed724046e2b34112,1,1,1,1.05300193,1661802030,Regular,
496b1f73556ea84bacfd5b7a0c00a2118463c609d3ccbe13f1e26d07620042b4,1,1,1,1.02548361,1661789793,Regular,
6df7afd1c6600fdba54112aef88cf511a44fcffcd846e8d58321eeb6ba1a5d50,1,1,1,1.04100017,1661786306,Regular,
89438ff8d10bc5c8a3a029e53b1e9f70eef92fa862c8718d40f745a2958a7cd7,1,1,1,1.02402521,1661776131,Regular,
b357e070512a48164f5785a1b8c12a67bb2eb675afd567ae4709f1693199e4f2,1,1,1,1.03254445,1661750406,Regular,
ecbd54776ab689a52bbb4cfe9b5d47d1716a36e22f7d9264441923d0c8bf4dda,1,1,1,1.02375831,1661688247,Regular,
ccc91c7fe188276592e2ddbcb6392c40236498ab29a3acdbe30ecf82ce808d5c,1,1,1,1.02435201,1661669422,Regular,
