tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,109,1,0.39588643,1642424444,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,192,1,0.40086437,1641218241,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,166,1,0.1004637,1641218241,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,58,1,0.1004637,1640746226,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,263,1,0.39637562,1640701214,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,469,1,0.39124898,1640701214,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,36,1,0.39124898,1640660570,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,41,1,0.40086437,1640571967,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,28,1,0.39588643,1640485022,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,373,1,0.35746276,1640420479,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,58,1,0.35746276,1640397375,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,34,1,0.33430152,1640347556,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,152,1,0.36668272,1640347556,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,156,1,0.29252807,1640347556,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,3,1,0.33430152,1640312759,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,6,1,0.29252807,1640226499,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,272,1,0.35432414,1640177182,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,188,1,0.35318859,1640177182,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
