tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,274,1,0.01657409,1696839432,Regular,
1cfc0873e8b0c7cdd40de6e01a565ef18980bb0c467d4f5b35cbab21554a3122,-1,0,1,0.10244715,1645191202,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
1cfc0873e8b0c7cdd40de6e01a565ef18980bb0c467d4f5b35cbab21554a3122,-1,1,1,0.10145874,1645191202,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,216,1,0.10244715,1644717072,Regular,1cfc0873e8b0c7cdd40de6e01a565ef18980bb0c467d4f5b35cbab21554a3122
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,110,1,0.10145874,1640745100,Regular,1cfc0873e8b0c7cdd40de6e01a565ef18980bb0c467d4f5b35cbab21554a3122
a2d721bb7f73d6c6685cb800c4a6354d400672be96a4f2e21b44a0274256f94b,-1,0,1,0.10207533,1628183119,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,509,1,0.10207533,1628130686,Regular,a2d721bb7f73d6c6685cb800c4a6354d400672be96a4f2e21b44a0274256f94b
6aa27bc29b1ff52f08a859b28880092335d8c088e52effb819e64854a7b5ab15,-1,0,1,0.10381432,1625991628,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
6aa27bc29b1ff52f08a859b28880092335d8c088e52effb819e64854a7b5ab15,-1,1,1,0.10235849,1625991628,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,190,1,0.10381432,1625452546,Regular,6aa27bc29b1ff52f08a859b28880092335d8c088e52effb819e64854a7b5ab15
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,57,1,0.10235849,1623983444,Regular,6aa27bc29b1ff52f08a859b28880092335d8c088e52effb819e64854a7b5ab15
ca57805b3fa550e65f008270103ae52d2f403bcb442c0ebfdd6c3b389e8deadc,-1,0,1,0.10247162,1621792721,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,19,1,0.10247162,1621305134,Regular,ca57805b3fa550e65f008270103ae52d2f403bcb442c0ebfdd6c3b389e8deadc
2d683fcb67e1022a2c380bfeef2f2c15c5dd9410c6015274e1b5e5017b61fcfb,-1,1,1,0.10191098,1620199862,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
2d683fcb67e1022a2c380bfeef2f2c15c5dd9410c6015274e1b5e5017b61fcfb,-1,0,1,0.10340689,1620199862,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,170,1,0.10191098,1619664405,Regular,2d683fcb67e1022a2c380bfeef2f2c15c5dd9410c6015274e1b5e5017b61fcfb
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,120,1,0.10340689,1617849747,Regular,2d683fcb67e1022a2c380bfeef2f2c15c5dd9410c6015274e1b5e5017b61fcfb
eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2,-1,4,1,0.10409333,1614438332,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2,-1,0,1,0.1012633,1614438332,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2,-1,1,1,0.10622483,1614438332,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2,-1,2,1,0.10316279,1614438332,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2,-1,3,1,0.10128444,1614438332,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,50,1,0.10316279,1574995001,Regular,eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,87,1,0.10622483,1572143505,Regular,eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,64,1,0.10128444,1570501803,Regular,eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,38,1,0.10409333,1568687699,Regular,eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,87,1,0.1012633,1566959416,Regular,eb1420b35ecc8394f3c4b64babcae23e75ac43fdb045f8fa06e8118587301cf2
871a9c66c2529e522a4b4ecdfce6131f648498dcc4ecb5adea1cfcf49bbefbf6,-1,1,1,0.10426161,1566125294,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
871a9c66c2529e522a4b4ecdfce6131f648498dcc4ecb5adea1cfcf49bbefbf6,-1,0,1,0.04279408,1566125294,Regular,6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,18,1,0.10426161,1565404563,Regular,871a9c66c2529e522a4b4ecdfce6131f648498dcc4ecb5adea1cfcf49bbefbf6
6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf,-1,2,1,1.28044183,1564563911,Regular,35ce3dfc0a85fa4ee9ffcf5e924d41b92b720a697d3b41b78ae0fa765f9a8eed
