tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f28d5d4785682b0936caa2afa02b9685b5b75c506e6696913966ff761d8336,-1,0,1,28.391084,1636409920,Regular,e729d4c0ab08415f6f169b0f853125f2b951373b11ae78cb6368f83f57353fa2
e729d4c0ab08415f6f169b0f853125f2b951373b11ae78cb6368f83f57353fa2,1,0,1,28.391084,1624237627,Regular,99f28d5d4785682b0936caa2afa02b9685b5b75c506e6696913966ff761d8336
7c8e72b6b624caf8bd329a951d4b6da5db0282d529efc180a66e4203cdbe4477,-1,1,1,217.82587379,1617318669,Regular,9e78e7db950072541b7d0dc74d5f60f21d854d6779dd3296d3cb44e715177495
9e78e7db950072541b7d0dc74d5f60f21d854d6779dd3296d3cb44e715177495,1,0,1,217.82587379,1617151538,Regular,7c8e72b6b624caf8bd329a951d4b6da5db0282d529efc180a66e4203cdbe4477
d5b8bbf4db8a82c4c6137b06b66f0b3cb7deb27e88cd7123945bf128fd8f3b1f,-1,1,1,192.72147616,1616160357,Regular,eb8374308b9d5d919ddb63afca360d8bff7970c2570efdcb06cf16847543a8c1
7991818cfa59d8ea68ee2b7b831dc3cfd293b638f2458a11679e3721c0c884f4,-1,0,1,315.095,1616129241,Regular,6abf87ae5bd92bd6aacea9629db0365c36af6b8d45ec3eb594c74116c3a0e272
f1f6eb76ca4341dc22123d0fceaf2ecf587f00fba46786742ab615f257a42009,-1,0,1,225.257,1616110331,Regular,e770589d050749fc541dc16da4a7ebc84a01fa97fe26c99ae2181e33890f9c70
024af13e9581fa3679add45917597cb3719b53d6c27cbee4e8341316b2010b40,-1,1,1,220.17252498,1615300165,Regular,8fc57dadb8649a049d63e225a946bf1984eaa443c7424023d1950a74ec513e7d
eb8374308b9d5d919ddb63afca360d8bff7970c2570efdcb06cf16847543a8c1,1,0,1,192.72147616,1615208617,Regular,d5b8bbf4db8a82c4c6137b06b66f0b3cb7deb27e88cd7123945bf128fd8f3b1f
e770589d050749fc541dc16da4a7ebc84a01fa97fe26c99ae2181e33890f9c70,1,1,1,225.257,1615084694,Regular,f1f6eb76ca4341dc22123d0fceaf2ecf587f00fba46786742ab615f257a42009
