tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c4e85f551d077828c11ae6ef5a9291891071902b1821e720774c4af04be1d7,-1,1,1,166.1406151,1622232011,Vote,bcb3317ae3cd91c51ae81ba3e9d2f78adb2be0b5cb51737c3e9592f9a7cc9bfa
57b7f538a74c3edae4b0a99e8ea42bde772f847e2dc47fce354ad0aa754d5fc5,-1,1,1,211.62561569,1615665229,Vote,3cecde68960e9e09c721472088a13a6e6bb7c71d15b56abcb3118dde9144b3b6
50552e31a1d2ea7b421f0d198d54f888230e9d04c359cfb668ee65c3e414ff52,-1,1,1,154.98517983,1613631247,Vote,83ef3d94d3416cb914ba16686427f0c36c104e8a48136c0a317a2ff17d4c09cb
bcb3317ae3cd91c51ae81ba3e9d2f78adb2be0b5cb51737c3e9592f9a7cc9bfa,1,0,1,166.1406151,1611751401,Ticket,67c4e85f551d077828c11ae6ef5a9291891071902b1821e720774c4af04be1d7
775c98814df212bde954df38f7a0d28a061beb1b80b1cf8566182caac3412446,-1,1,1,186.21571613,1611675858,Vote,8a8c080192d304ded837e4051cec24de11999bbd92e56f2b1668056e7306f631
83ef3d94d3416cb914ba16686427f0c36c104e8a48136c0a317a2ff17d4c09cb,1,0,1,154.98517983,1611581473,Ticket,50552e31a1d2ea7b421f0d198d54f888230e9d04c359cfb668ee65c3e414ff52
98baa766efb4c43f1b8715b607914759d8dcd713f0b26f6de4d6a19e7bf6f315,-1,1,1,165.6662515,1611504855,Vote,e82aed0c4956c99a7ee64b537b6b32ee1aa9415fed0c77c350f01686b3862e26
8a8c080192d304ded837e4051cec24de11999bbd92e56f2b1668056e7306f631,1,0,1,186.21571613,1611292897,Ticket,775c98814df212bde954df38f7a0d28a061beb1b80b1cf8566182caac3412446
152324d02f70bd38bdba576a9f2c5b8a772d38deaec85f6c1ee455e6d3926a08,-1,1,1,163.39943197,1611198405,Vote,1fec7807c0d0b77413c036318ee217c86c64c0db78c57cbe80da9ec5dd95352f
3cecde68960e9e09c721472088a13a6e6bb7c71d15b56abcb3118dde9144b3b6,1,0,1,211.62561569,1611061016,Ticket,57b7f538a74c3edae4b0a99e8ea42bde772f847e2dc47fce354ad0aa754d5fc5
d81f9a4571ba86143075f1b8af819a571cbed633bf16ec34a1aff28ac619a35e,-1,1,1,153.49530046,1610972856,Vote,5aafc4f83869b34eaa1697d198e33b826d120143a0245f16f7bd053e9c5ae261
f6fe7c3e168ea444c609125fd0eaae718aad9a0a7a120c2340a92050f92dec27,-1,1,1,154.15294162,1610489238,Vote,ada1f221aade74d225778a8d29039be08739b946ed56c666801f500ef84ed859
e82aed0c4956c99a7ee64b537b6b32ee1aa9415fed0c77c350f01686b3862e26,1,0,1,165.6662515,1610488212,Ticket,98baa766efb4c43f1b8715b607914759d8dcd713f0b26f6de4d6a19e7bf6f315
75153f5b1587de9f66ebc1737e8795d1c8853f156832bd8cd648583b2b8a644d,-1,1,1,169.49835355,1610418057,Vote,f594b84c3c4fa858bb322138940deb9a47a1d8ed4658aa1b0541249c99494884
1fec7807c0d0b77413c036318ee217c86c64c0db78c57cbe80da9ec5dd95352f,1,0,1,163.39943197,1609964114,Ticket,152324d02f70bd38bdba576a9f2c5b8a772d38deaec85f6c1ee455e6d3926a08
f594b84c3c4fa858bb322138940deb9a47a1d8ed4658aa1b0541249c99494884,1,0,1,169.49835355,1609878770,Ticket,75153f5b1587de9f66ebc1737e8795d1c8853f156832bd8cd648583b2b8a644d
2bba80f2aff7c1ef7fb99231c15a7d577a95ffd228686406e51e3e94550921eb,-1,1,1,177.52223708,1609798239,Vote,c5f916461a303b4f0629d4970c076d558dac5230a4e8bad192ff00259c6565dd
5e0fa02362f2d2e7f2df582c463e0b1fa5b31851757a2a07e1a1f3d9f54c7128,-1,1,1,150.80330458,1609673740,Vote,0bb60a9b005a949e78eedce91ab9f8f1f582a77e8cc325a33ba32277a5dedc53
c5f916461a303b4f0629d4970c076d558dac5230a4e8bad192ff00259c6565dd,1,0,1,177.52223708,1609628719,Ticket,2bba80f2aff7c1ef7fb99231c15a7d577a95ffd228686406e51e3e94550921eb
608c23284cd1578d3d423088bd005707ca875b15b21cf23166430474ee28bfcc,-1,1,1,164.29892865,1609280285,Vote,a7dbfdf4970163f2a38fcb47585a5bf1156109e66790e890843f18cedfef5d7b
ada1f221aade74d225778a8d29039be08739b946ed56c666801f500ef84ed859,1,0,1,154.15294162,1608979549,Ticket,f6fe7c3e168ea444c609125fd0eaae718aad9a0a7a120c2340a92050f92dec27
0bb60a9b005a949e78eedce91ab9f8f1f582a77e8cc325a33ba32277a5dedc53,1,0,1,150.80330458,1608762631,Ticket,5e0fa02362f2d2e7f2df582c463e0b1fa5b31851757a2a07e1a1f3d9f54c7128
aa9437ed6aff83e207685c1d57fecd5ecdec42e4aaeaf3e38f825ddd81b87223,-1,1,1,164.29892865,1608659340,Vote,8cec8eb65e8c2ddfddfadcc54e59e8a51e731b75a7acbf7f431f18aa3d7ef504
8cec8eb65e8c2ddfddfadcc54e59e8a51e731b75a7acbf7f431f18aa3d7ef504,1,0,1,164.29892865,1607720178,Ticket,aa9437ed6aff83e207685c1d57fecd5ecdec42e4aaeaf3e38f825ddd81b87223
a7dbfdf4970163f2a38fcb47585a5bf1156109e66790e890843f18cedfef5d7b,1,0,1,164.29892865,1607720178,Ticket,608c23284cd1578d3d423088bd005707ca875b15b21cf23166430474ee28bfcc
25dcac9d8ed63a794e1e6509bd3893361dde51a13e7d59c6d5ddfaaea88b5a05,-1,1,1,187.14181563,1607121307,Vote,f48e97dae2e33a1a1c2934c4f4eca453c12d98141d7b6e4a50d1167593bc67df
5679696fab51f5d0cac8a63d26e1db88a6716b7cd9ff88df0fc6c9e1c00f1808,-1,1,1,161.99094039,1607006060,Vote,58d746b6316c8c7c5500b1f8ff434249b38bc8df4e583dabbd96342fa50a619f
f48e97dae2e33a1a1c2934c4f4eca453c12d98141d7b6e4a50d1167593bc67df,1,0,1,187.14181563,1606970415,Ticket,25dcac9d8ed63a794e1e6509bd3893361dde51a13e7d59c6d5ddfaaea88b5a05
be83f7c331695fcf4ef0daab863ca7bf4cd6fc15e2100da17284bed15964789c,-1,1,1,161.99094039,1606742546,Vote,96a18183201fc23a1bfb0b01704a23839cf92ea6cc6bb6545a1b11597b69ea12
5aafc4f83869b34eaa1697d198e33b826d120143a0245f16f7bd053e9c5ae261,1,0,1,153.49530046,1606502883,Ticket,d81f9a4571ba86143075f1b8af819a571cbed633bf16ec34a1aff28ac619a35e
9b23d9b53792c40da9559db5fc60a44eb199ea25c1209fcce9c4b12f0d950918,-1,1,1,161.99094039,1605974502,Vote,f38acd33ff2a8b093224caabb88abb2c862838c9537d6851902f865ff6847169
58d746b6316c8c7c5500b1f8ff434249b38bc8df4e583dabbd96342fa50a619f,1,0,1,161.99094039,1605312306,Ticket,5679696fab51f5d0cac8a63d26e1db88a6716b7cd9ff88df0fc6c9e1c00f1808
96a18183201fc23a1bfb0b01704a23839cf92ea6cc6bb6545a1b11597b69ea12,1,0,1,161.99094039,1605312306,Ticket,be83f7c331695fcf4ef0daab863ca7bf4cd6fc15e2100da17284bed15964789c
f38acd33ff2a8b093224caabb88abb2c862838c9537d6851902f865ff6847169,1,0,1,161.99094039,1605312306,Ticket,9b23d9b53792c40da9559db5fc60a44eb199ea25c1209fcce9c4b12f0d950918
8d4ccabc2bb32073af24da97eda4f5d2594e082936774fa39ea6b7a2efe4e351,-1,1,1,141.42955993,1582328447,Vote,ea4dc01eb792351233d54d20d3fc60a08e0439685ad472a8480fd50b407c04b3
3ce8148c98a64d72a5ec37b6750c3d957f88611c2009e37a3642f2f2249b9860,-1,1,1,141.42955993,1580939861,Vote,bafd8a039a763c852e3dfa950d00bd3a51cd819cc2224e950144b0dcf9b9849a
