tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,94,1,0.19521323,1579563171,Regular,7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0
5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b,-1,7,1,0.19807184,1522329396,Regular,899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675
899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675,1,12,1,0.19807184,1522327110,Regular,5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b
05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60,-1,11,1,0.19800406,1520336671,Regular,96274fb510278a0c9e15ea80bce08905b1b5dddfd9a8a87a0d93fb3285eca27c
96274fb510278a0c9e15ea80bce08905b1b5dddfd9a8a87a0d93fb3285eca27c,1,27,1,0.19800406,1520334308,Regular,05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,19,1,0.19806127,1518374580,Regular,5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e
5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e,1,16,1,0.19806127,1518372146,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
fb87b75a3887bce630412f0ec35ea62a46da61f1d9432e68f5d399ba5946bbb5,-1,18,1,0.19509899,1517066871,Regular,f455bf94722e817d32746c75df30c7d9e7501f35f983d94849d44dc86d6dc208
f455bf94722e817d32746c75df30c7d9e7501f35f983d94849d44dc86d6dc208,1,7,1,0.19509899,1517063538,Regular,fb87b75a3887bce630412f0ec35ea62a46da61f1d9432e68f5d399ba5946bbb5
7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0,1,8,1,0.19521323,1516479681,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4,-1,16,1,0.19514147,1516048955,Regular,d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7
d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7,1,0,1,0.19514147,1516044828,Regular,22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4
4c691581902810d93c18ae0df9e73460403c74cfc7a789684721f8ff342ab28b,-1,9,1,0.19511491,1515707226,Regular,1d7cc360f15b2222b68a7509416d43bbe76903906be4d98f031258fb6d127639
1d7cc360f15b2222b68a7509416d43bbe76903906be4d98f031258fb6d127639,1,1,1,0.19511491,1515704284,Regular,4c691581902810d93c18ae0df9e73460403c74cfc7a789684721f8ff342ab28b
ab6530df480243c2310a57a20bfe1a02160c8d452905d2808e2839b731ddddb7,-1,15,1,0.19535891,1515411710,Regular,52e1b8a5716ab1d5c4c4b43a426fba26a7595ab0cef5b58026ff71789f844158
52e1b8a5716ab1d5c4c4b43a426fba26a7595ab0cef5b58026ff71789f844158,1,7,1,0.19535891,1515394344,Regular,ab6530df480243c2310a57a20bfe1a02160c8d452905d2808e2839b731ddddb7
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,59,1,0.19544372,1515167346,Regular,bab55c5b98dfc0b272b433c85379793ce872ac705db5715bde4318769c77536d
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,17,1,0.19536068,1515167346,Regular,253d9a878a7fddd2f05c47928eec01b67f57c05d70acc8408974690a20e79780
253d9a878a7fddd2f05c47928eec01b67f57c05d70acc8408974690a20e79780,1,11,1,0.19536068,1515080466,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,11,1,0.19541676,1515032403,Regular,0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,79,1,0.19535013,1515032233,Regular,cfbe0e217f2671a44a7df5eadd3c5c0726c7a62b5f6be1292aaee675fa595c5e
cfbe0e217f2671a44a7df5eadd3c5c0726c7a62b5f6be1292aaee675fa595c5e,1,4,1,0.19535013,1514629663,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936,1,26,1,0.19541676,1514309500,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
