tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,16,1,0.00989865,1578902638,Regular,e386cc484ebd630f8578c045b269f7024bb2a2be44c395913a02922555af5f38
e386cc484ebd630f8578c045b269f7024bb2a2be44c395913a02922555af5f38,1,2,1,0.00989865,1578827052,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,49,1,0.01030053,1572678590,Regular,87e0e60e8b4666f2bfc96f763915bcc1c827c40beb6265bad4ef8c550ef941b4
87e0e60e8b4666f2bfc96f763915bcc1c827c40beb6265bad4ef8c550ef941b4,1,2,1,0.01030053,1572514066,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,7,1,0.00990179,1571727690,Regular,d29d8ec159aa3cdd12a0fe04abaefbc11e8d31ce07f5296ba840556647127b6c
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,95,1,0.01000079,1571681611,Regular,fed0f4f4a34b1f91a1d2653d8ad6c5246c5d490a8e62e6a9435bd75c0f36f61a
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,175,1,0.00990263,1571681611,Regular,4d117f5d12bdb03c4096373c29682041898594c7acefb008e4e4b1cb6760ca32
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,212,1,0.01009922,1571681611,Regular,080cbfb06b0f09583bb1b55946319e235ff5be67002bc3f72f3a24173529d980
d29d8ec159aa3cdd12a0fe04abaefbc11e8d31ce07f5296ba840556647127b6c,1,2,1,0.00990179,1571599463,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
080cbfb06b0f09583bb1b55946319e235ff5be67002bc3f72f3a24173529d980,1,2,1,0.01009922,1571085958,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
4d117f5d12bdb03c4096373c29682041898594c7acefb008e4e4b1cb6760ca32,1,2,1,0.00990263,1570619562,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
fed0f4f4a34b1f91a1d2653d8ad6c5246c5d490a8e62e6a9435bd75c0f36f61a,1,2,1,0.01000079,1570470021,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,20,1,0.00990259,1570407416,Regular,048d8ffe7a92607c4eb4ab321e047f2eff2b145c7ebc7e4c1aba882ba2c3826b
048d8ffe7a92607c4eb4ab321e047f2eff2b145c7ebc7e4c1aba882ba2c3826b,1,2,1,0.00990259,1570307864,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,90,1,0.01030136,1570168182,Regular,890e11da462a6a992429319abbc263d9abdc0dec7ab542edfbbdb9cb2d1a58be
890e11da462a6a992429319abbc263d9abdc0dec7ab542edfbbdb9cb2d1a58be,1,2,1,0.01030136,1570032915,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,24,1,0.01040338,1569135567,Regular,134717df4d7c8b75b268ea0769832021c60cef84680d9b3da33f920544f78d23
134717df4d7c8b75b268ea0769832021c60cef84680d9b3da33f920544f78d23,1,2,1,0.01040338,1568953107,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb,-1,54,1,0.01000158,1568899669,Regular,838126f8fc58d14042ca02f112aa695f57ecd64e81306daf521a4a0ac558aad1
838126f8fc58d14042ca02f112aa695f57ecd64e81306daf521a4a0ac558aad1,1,2,1,0.01000158,1568805548,Vote,8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,131,1,0.01010083,1567387305,Regular,137eced38ce4b7782d9fc3ed31418b45da2b48d92b966586a9e503b829462afe
137eced38ce4b7782d9fc3ed31418b45da2b48d92b966586a9e503b829462afe,1,2,1,0.01010083,1567195133,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,109,1,0.01040516,1566585001,Regular,c39c9a001ffe8d8d483d94e124fcac64b822cb2132fc8b10f9bf40ab2fa106a4
c39c9a001ffe8d8d483d94e124fcac64b822cb2132fc8b10f9bf40ab2fa106a4,1,2,1,0.01040516,1566420924,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,76,1,0.01030388,1564228865,Regular,fd56482a2fb0bb25912ccd3854f2fea5bf542f99dd3f6510b70cb11db86f3bae
fd56482a2fb0bb25912ccd3854f2fea5bf542f99dd3f6510b70cb11db86f3bae,1,2,1,0.01030388,1564140855,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,44,1,0.01051012,1563404936,Regular,0966805c032277e05db6b7382b0f685b1520a43d6e2269c08e0f1868537e0884
0966805c032277e05db6b7382b0f685b1520a43d6e2269c08e0f1868537e0884,1,2,1,0.01051012,1563307562,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,57,1,0.01051012,1562643533,Regular,12c291e11ac56cf8b51d99f9e591fa030b3e5cad36bdcf8f9d66f51aa3637f8a
12c291e11ac56cf8b51d99f9e591fa030b3e5cad36bdcf8f9d66f51aa3637f8a,1,2,1,0.01051012,1562482082,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,47,1,0.01071925,1561659834,Regular,de81488d63342e08fb32fed90b820c0d29cf39b79f4ddfd429f12f97472e768c
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,4,1,0.01040697,1561659834,Regular,7681943a0b3c9d02b22807c1f70e0b80f3feda5606a86c2ae0d53b274788080a
7681943a0b3c9d02b22807c1f70e0b80f3feda5606a86c2ae0d53b274788080a,1,2,1,0.01040697,1561518200,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
de81488d63342e08fb32fed90b820c0d29cf39b79f4ddfd429f12f97472e768c,1,2,1,0.01071925,1561511885,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,20,1,0.01051201,1559742363,Regular,d282f0bacdd5b6aba6dfbc4f85bd2c20c9729868cc3eeadd5334747d3737ff5e
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,49,1,0.01051201,1559615782,Regular,8ccade21eacc18086a32d966c1cb8bbc5e88eb33667349396d357765a70dc277
d282f0bacdd5b6aba6dfbc4f85bd2c20c9729868cc3eeadd5334747d3737ff5e,1,2,1,0.01051201,1559600712,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,28,1,0.01051201,1559475903,Regular,89175c7336888dc493524e216449860958605c09484c34ef9564d300e64e0e79
8ccade21eacc18086a32d966c1cb8bbc5e88eb33667349396d357765a70dc277,1,2,1,0.01051201,1559424275,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
