tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf87d1d6d6e379d04a53bab6d725cdc420e7de6a1cf2327e352ee6744a5d6ef,-1,8,1,0.01547403,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,554,1,0.01547403,1696839432,Regular,bbf87d1d6d6e379d04a53bab6d725cdc420e7de6a1cf2327e352ee6744a5d6ef
e0f6909812f02314e0d66110ba9a6fde12f248d764c59f4bd9c6633d4bca6ccc,-1,2,1,0.18497582,1602456937,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,16,1,0.18497582,1602383523,Regular,e0f6909812f02314e0d66110ba9a6fde12f248d764c59f4bd9c6633d4bca6ccc
5f66bcf99498459dea8335184bb13e68b16a348440f35394b382d92dbe65f37f,-1,2,1,0.36138922,1602367246,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,6,1,0.36138922,1602297206,Regular,5f66bcf99498459dea8335184bb13e68b16a348440f35394b382d92dbe65f37f
d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47,-1,2,1,0.46162964,1602284615,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,4,1,0.46162964,1602211485,Regular,d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47
3fc8374257752b89acf354f3be904c4c7d2887017701956825ad3e21d321d7a6,-1,8,1,0.47287755,1602194542,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,10,1,0.47287755,1602124208,Regular,3fc8374257752b89acf354f3be904c4c7d2887017701956825ad3e21d321d7a6
27494d6838cff57f03ef921e98f121086f1e68d9503ee50b982d250e693adeac,-1,1,1,0.51740313,1602120468,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,13,1,0.51740313,1602037803,Regular,27494d6838cff57f03ef921e98f121086f1e68d9503ee50b982d250e693adeac
