tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b79a07e269881be80e06490bf87e559365d100ac25b83e9ec90b5ba126acf6,-1,2,1,100,1553146845,Regular,18c1f70d50f752434f0cd07f5b0697fea243054e7b24cebae8b869f5bcbb7245
18c1f70d50f752434f0cd07f5b0697fea243054e7b24cebae8b869f5bcbb7245,1,0,1,100,1553096940,Regular,99b79a07e269881be80e06490bf87e559365d100ac25b83e9ec90b5ba126acf6
83fda84ef7143be88a41e256ba95f36078f34c4652bfee3b64f51dea193b9259,-1,2,1,100,1553045715,Regular,7cd1170c1177ee6ac45639f744cc7f4ac61b1e37b60d74bf39ad43965ac95822
7cd1170c1177ee6ac45639f744cc7f4ac61b1e37b60d74bf39ad43965ac95822,1,0,1,100,1553004580,Regular,83fda84ef7143be88a41e256ba95f36078f34c4652bfee3b64f51dea193b9259
276c6df3c59e3b5a3554581939e664c0fd47ae04dbee8daa3179ace68a8e052c,-1,2,1,100,1552877379,Regular,1dd5923afe04c846af03016a00267373e332403e3f3f5cddda7ea6fe63290bf8
1dd5923afe04c846af03016a00267373e332403e3f3f5cddda7ea6fe63290bf8,1,1,1,100,1552749813,Regular,276c6df3c59e3b5a3554581939e664c0fd47ae04dbee8daa3179ace68a8e052c
04abacc421e558c41e784cd85251fc44b74625038f6f3f3f524e2f157bd60004,-1,2,1,100,1552071123,Regular,4492dfd19e960cf7e43b1f394ab5b6cf0365451bd6919004805bb3a14a00e65b
4492dfd19e960cf7e43b1f394ab5b6cf0365451bd6919004805bb3a14a00e65b,1,0,1,100,1552029061,Regular,04abacc421e558c41e784cd85251fc44b74625038f6f3f3f524e2f157bd60004
c3161b7fc3960bb286d82be6ccb20af6560af0adb8c06aca897e1f5cd787b411,-1,9,1,100,1547412563,Regular,8c7d3f5f523ee9303051caca556eb9cc8fec6ccdee3db94c038cc153259f4cd7
8c7d3f5f523ee9303051caca556eb9cc8fec6ccdee3db94c038cc153259f4cd7,1,0,1,100,1547322473,Regular,c3161b7fc3960bb286d82be6ccb20af6560af0adb8c06aca897e1f5cd787b411
