tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48728dde93358c45b218cb654abecad10af94471f823a8e4a43ee651f9d80c75,-1,0,1,0.35003645,1524411020,Regular,d2d7b3ba58971764b0503b5f225761be810812f62a768f92aea5a14f5d958a35
d2d7b3ba58971764b0503b5f225761be810812f62a768f92aea5a14f5d958a35,1,0,1,0.35003645,1524409795,Regular,48728dde93358c45b218cb654abecad10af94471f823a8e4a43ee651f9d80c75
1ee264c38259168872b7e1fc564580ffa9ee9846e2567a47809e56b772e55907,-1,11,1,0.44486578,1518962813,Regular,4c652b23d0a0415442ef8917fcc5c5e180d61045c136f2a182fd41252c095351
4c652b23d0a0415442ef8917fcc5c5e180d61045c136f2a182fd41252c095351,1,0,1,0.44486578,1518959882,Regular,1ee264c38259168872b7e1fc564580ffa9ee9846e2567a47809e56b772e55907
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,60,1,0.15405292,1516174342,Regular,cf24a18876b97f52f9a787848618a232cda1809351d88f0bd0a436555d901bb5
cf24a18876b97f52f9a787848618a232cda1809351d88f0bd0a436555d901bb5,1,0,1,0.15405292,1516170198,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2,-1,1,1,0.0461732,1515671363,Regular,d6efa14baa97f6b74bef23ae1cd1f1e20afc7adc883afc869d0bacf0ad0bd15d
d6efa14baa97f6b74bef23ae1cd1f1e20afc7adc883afc869d0bacf0ad0bd15d,1,2,1,0.0461732,1515669930,Regular,94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2
44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401,-1,14,1,0.20320106,1515498809,Regular,aab3099d4a7758fb7b946729b8d9a81d7d35d97a862899526105807d4fe12d06
aab3099d4a7758fb7b946729b8d9a81d7d35d97a862899526105807d4fe12d06,1,12,1,0.20320106,1515488661,Regular,44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401
63fe16210ccb4c70ac35b6b7314af9676f70f1a3b85491f18467543d1564003c,-1,80,1,0.14357151,1515032233,Regular,ae627b876625c96086a12d1740cad7f694d053a705b358c9d4c0231038360623
