tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,40,1,0.99541669,1590142311,Regular,2f41c43485c104141293d71cc370fd463ce3cadd1f5c456af2d544e782e4d083
2f41c43485c104141293d71cc370fd463ce3cadd1f5c456af2d544e782e4d083,1,15,1,0.99541669,1516834833,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,40,1,0.9953704,1515948724,Regular,817bc457af2d206cff439548e8933f6e086e058cdd886524c91c4d72b3b17a72
b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0,-1,36,1,0.99520557,1515752895,Regular,8f0d797bbe869d31f9bc3eeefe6aa6f37660ad31c8e9870fdf74849a0ee63a87
817bc457af2d206cff439548e8933f6e086e058cdd886524c91c4d72b3b17a72,1,4,1,0.9953704,1515104110,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,37,1,1.049608,1513998660,Regular,d909dd927ee75fa276fe50029a347887930a3030cd980115121b7fe67b30f7ca
8f0d797bbe869d31f9bc3eeefe6aa6f37660ad31c8e9870fdf74849a0ee63a87,1,10,1,0.99520557,1513666504,Regular,b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,50,1,0.99504345,1511735441,Regular,c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226
c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226,1,5,1,0.99504345,1511704460,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,84,1,0.9952636,1510565556,Regular,72c87fe5b8a4764337ffb8be46ae60232807119ed17e3fbd64590664d386b2b8
72c87fe5b8a4764337ffb8be46ae60232807119ed17e3fbd64590664d386b2b8,1,7,1,0.9952636,1510551078,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8,-1,9,1,0.99512697,1509397349,Regular,3300ac0fecc44c6fc77215f42746f3803ae140e03c066c87846f66e3663bfa67
3300ac0fecc44c6fc77215f42746f3803ae140e03c066c87846f66e3663bfa67,1,6,1,0.99512697,1509326806,Regular,2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8
ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45,-1,29,1,0.99508058,1508507732,Regular,81ace91c39b67f45b110b86b26e8458af3e9111592f865d3cdfeeb20ff6353d0
81ace91c39b67f45b110b86b26e8458af3e9111592f865d3cdfeeb20ff6353d0,1,0,1,0.99508058,1508229122,Regular,ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,56,1,0.99516094,1507791098,Regular,9da9ca84574f87baec1b2e70316b28576f2b2a08ccb5b4eb0b85f1ee7691dfea
9da9ca84574f87baec1b2e70316b28576f2b2a08ccb5b4eb0b85f1ee7691dfea,1,13,1,0.99516094,1507048458,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,49,1,0.99525947,1506022325,Regular,48bd94a2123c09a9ed46f61e6684f268499c036e2e4d8ff3934f3636401c91de
48bd94a2123c09a9ed46f61e6684f268499c036e2e4d8ff3934f3636401c91de,1,3,1,0.99525947,1506013386,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8,-1,57,1,0.99519707,1505051734,Regular,2d756ae5b607d6c52a7cb6720822f4fe2cf1e207bd52ced8cdb4cfd71b4a21e9
2d756ae5b607d6c52a7cb6720822f4fe2cf1e207bd52ced8cdb4cfd71b4a21e9,1,0,1,0.99519707,1505038744,Regular,7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8
8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c,-1,33,1,0.995212,1504094694,Regular,b3f04280bfd063e1d26dc856ef643cc4f7d80359cb771850a01b34e42597b316
b3f04280bfd063e1d26dc856ef643cc4f7d80359cb771850a01b34e42597b316,1,1,1,0.995212,1504084204,Regular,8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c
eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885,-1,10,1,0.995135,1503319985,Regular,7431aec7efed41ec9952c95de4010f26134b6a6c93afc95d3164adee2818c502
7431aec7efed41ec9952c95de4010f26134b6a6c93afc95d3164adee2818c502,1,0,1,0.995135,1503294198,Regular,eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885
