tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07524a8bc4547fc2e43126d2af6286f1a5791df57188c9f5c4b3fd911a7584c0,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
07524a8bc4547fc2e43126d2af6286f1a5791df57188c9f5c4b3fd911a7584c0,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
34195dbc8cfb33a1e2959d2db343cc1072f6d7bcbda8b0ab9cb8fd9a7f9a64ef,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
34195dbc8cfb33a1e2959d2db343cc1072f6d7bcbda8b0ab9cb8fd9a7f9a64ef,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
381ae25419dcc031c35da518d641965630a6e85cb62dbe2f86fc91a8b4261d9c,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
381ae25419dcc031c35da518d641965630a6e85cb62dbe2f86fc91a8b4261d9c,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
3ed90dafbc92665c37d6dd7b29386f674a5082b80d58acb61fbb4f8ee67f7dc9,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
3ed90dafbc92665c37d6dd7b29386f674a5082b80d58acb61fbb4f8ee67f7dc9,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
677103c92ad59dd0d48fc5ada5b9add5b4d95ad2445e26c2b78b4bc4b28dcba2,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
677103c92ad59dd0d48fc5ada5b9add5b4d95ad2445e26c2b78b4bc4b28dcba2,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
73315ec82307a9839b7d486fafaf4c827c7e515a1d139e4795debd9fa645c222,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
73315ec82307a9839b7d486fafaf4c827c7e515a1d139e4795debd9fa645c222,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
782f2d6ae92768f9f8d63539bda773f999443e52873f6438debc5087a5929761,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
782f2d6ae92768f9f8d63539bda773f999443e52873f6438debc5087a5929761,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
c132da588d972f8debf553b52c2a2488cf788e921aaa61167f61059442b967b2,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
