tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60c4faf84395e390fffdf6b2a329daac14e77323592d0227e48d342f2e38d01,-1,3,1,118.86839905,1568925542,Regular,e87081c6d56d4cfbbb96210cf8b6edc253bd1dad7adfd6c216da4b524d7410b2
e87081c6d56d4cfbbb96210cf8b6edc253bd1dad7adfd6c216da4b524d7410b2,1,3,1,118.86839905,1568784226,Vote,e60c4faf84395e390fffdf6b2a329daac14e77323592d0227e48d342f2e38d01
3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587,-1,12,1,118.88890134,1565211509,Regular,b7d9721f54bce353e59a2af53040da1edb610c96719152a6bd607e7735b923e1
3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587,-1,5,1,118.88890134,1565211509,Regular,4b795f8fbb59e6c52c9dce33b424141b19cfc26c81e60070f531ec93918cd151
3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587,-1,6,1,118.88890134,1565211509,Regular,889dfe630e006269f46c82b84aeccf8487eab501c757c6c6b2e7db4ed128615c
b7d9721f54bce353e59a2af53040da1edb610c96719152a6bd607e7735b923e1,1,3,1,118.88890134,1565102613,Vote,3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587
4b795f8fbb59e6c52c9dce33b424141b19cfc26c81e60070f531ec93918cd151,1,3,1,118.88890134,1564779451,Vote,3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587
064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0,-1,11,1,118.88890134,1564609442,Regular,fab59b94082788daaf0a6da87d47670612ac9e1f8aa0e2fd0cfbaeb9294c7198
889dfe630e006269f46c82b84aeccf8487eab501c757c6c6b2e7db4ed128615c,1,3,1,118.88890134,1564538789,Vote,3ea830ee0eadb71cd8ad77116f72cd4cd21ee3c01580e0c9edef7f54c069e587
fab59b94082788daaf0a6da87d47670612ac9e1f8aa0e2fd0cfbaeb9294c7198,1,3,1,118.88890134,1564084412,Vote,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
ff9ebfdac2ccd619b4d06f28fe7de79596cd00be0ba04cfaf1d091fc56b85424,-1,14,1,118.89930651,1563223999,Regular,957a0847287a5e8e0f2a4ac7f82b4b38f3126a81595725c0340f09e030c9edd6
ff9ebfdac2ccd619b4d06f28fe7de79596cd00be0ba04cfaf1d091fc56b85424,-1,16,1,118.89930651,1563223999,Regular,12606ec2096573495dbd5afdc8fd0bc420a51dfd620f86ffa2e7022b6f18e8ef
ff9ebfdac2ccd619b4d06f28fe7de79596cd00be0ba04cfaf1d091fc56b85424,-1,6,1,118.89930651,1563223999,Regular,efb16197de43c0642188ebf265397e5f284190965b33eb48e1f28d90446a9966
12606ec2096573495dbd5afdc8fd0bc420a51dfd620f86ffa2e7022b6f18e8ef,1,3,1,118.89930651,1562592245,Vote,ff9ebfdac2ccd619b4d06f28fe7de79596cd00be0ba04cfaf1d091fc56b85424
957a0847287a5e8e0f2a4ac7f82b4b38f3126a81595725c0340f09e030c9edd6,1,3,1,118.89930651,1562409951,Vote,ff9ebfdac2ccd619b4d06f28fe7de79596cd00be0ba04cfaf1d091fc56b85424
efb16197de43c0642188ebf265397e5f284190965b33eb48e1f28d90446a9966,1,3,1,118.89930651,1562069669,Vote,ff9ebfdac2ccd619b4d06f28fe7de79596cd00be0ba04cfaf1d091fc56b85424
b60e40af3b96ec49f38b77245721c1f2744f5a6310e9dc5f5d4096e56ae53b9a,-1,4,1,118.89930651,1561921218,Regular,d7c08e4702ad1ce064020dbd562f9401dea69324e4e6f3fc640d74568986bbd4
c64761d4f718bb836391903b170cf495aa3105b8613e51847fbb3af26d0e1c20,-1,2,1,118.89930651,1561711050,Regular,a27de88a68f1cd694d5156de1291fb5e5d136b9abc95b559a4ed0f598aa7d969
d7c08e4702ad1ce064020dbd562f9401dea69324e4e6f3fc640d74568986bbd4,1,3,1,118.89930651,1561682066,Vote,b60e40af3b96ec49f38b77245721c1f2744f5a6310e9dc5f5d4096e56ae53b9a
a27de88a68f1cd694d5156de1291fb5e5d136b9abc95b559a4ed0f598aa7d969,1,3,1,118.89930651,1561601451,Vote,c64761d4f718bb836391903b170cf495aa3105b8613e51847fbb3af26d0e1c20
