tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,240,1,0.09654591,1569527958,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,271,1,0.10058778,1569527958,Regular,1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,386,1,0.09611629,1569527958,Regular,ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,290,1,0.09710982,1569522194,Regular,6d38b8b8204105d18546a0496f98e08ee36dcf1d6a41f7efc8877e464ec069fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,124,1,0.09527872,1569522194,Regular,102cf73dddbc73b5aa7f210ca8626460541207914e9ca70894f1592494840efc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,51,1,0.09534735,1569522194,Regular,654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,226,1,0.09657401,1569522194,Regular,a60180295b9ad55a8f1c1da2df1ee0d783e28e9a23717b0c0bc0189608e566fc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,36,1,0.09642175,1557965954,Regular,e45b148bbe3cbcd9bd16c9f1a54a06f71e9ff552f018cffb44c2660919398cfa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,31,1,0.09562367,1551207379,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,230,1,0.09505507,1547885613,Regular,5a7be9ffc0b21898f63bd32cd00364f8efa295bab0e95df5e3a4951be18d59f9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,21,1,0.0960032,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c,-1,24,1,0.09527577,1529944377,Regular,8a8c4567b45de7c0443e8266d64c3f092dea6b1bbea4e8914aae9f9352902ff7
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,17,1,0.09505232,1525750431,Regular,3f7cf139ee244459f35d60b919e2c11851941465e6ca4e5a07cdec3f701bc7bd
3f7cf139ee244459f35d60b919e2c11851941465e6ca4e5a07cdec3f701bc7bd,1,6,1,0.09505232,1525668711,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,273,1,0.09538727,1522777585,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0,-1,8,1,0.09504374,1521228673,Regular,d5613ea4bfd8d5ac2132839a3c16d8513cd02933f47af6da269930ad72e56361
d5613ea4bfd8d5ac2132839a3c16d8513cd02933f47af6da269930ad72e56361,1,7,1,0.09504374,1521213615,Regular,e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,217,1,0.09513617,1521046311,Regular,06f7052af6eecb415ccf13bfb2e2f3d6479b91890cbaf1420a2e82ea1eb258f5
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,81,1,0.09594833,1519929803,Regular,f08fe3cca64d981fc6df0c5b993c269b9246ce7a0aa2a2f2fb8daca565c7c4f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,86,1,0.09535978,1519929803,Regular,12f767a7292d7e4a272547a69656458a18f0e08aec7e6dca5f8b50201de659f4
5a7be9ffc0b21898f63bd32cd00364f8efa295bab0e95df5e3a4951be18d59f9,1,4,1,0.09505507,1519506489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a,-1,11,1,0.09505906,1518196090,Regular,a335f16513ce52164656c7c76c7ba73ac9ba4069d7085679ca45226963419706
a335f16513ce52164656c7c76c7ba73ac9ba4069d7085679ca45226963419706,1,35,1,0.09505906,1518191367,Regular,41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,75,1,0.0955278,1517613475,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c,-1,13,1,0.0964933,1517211703,Regular,7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710
7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710,1,22,1,0.0964933,1517208610,Regular,8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,90,1,0.09541306,1516900894,Regular,cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04
cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04,1,12,1,0.09541306,1516728957,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
