tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03aad4506524b304404ccb8758010b13baf14d38989fe3a64a4d2cb435530dc6,-1,1,1,126.45816372,1567845477,Regular,69ae92c9d98e48ce1e056a01dab9cd052369b30cbd42afa875f973f06322c3b8
69ae92c9d98e48ce1e056a01dab9cd052369b30cbd42afa875f973f06322c3b8,1,3,1,126.45816372,1567769999,Vote,03aad4506524b304404ccb8758010b13baf14d38989fe3a64a4d2cb435530dc6
66d76cd810b63bf4c454cde50694176d8cd9f34f7edc91b7545c4545d395e9fe,-1,0,1,0.05011773,1565970163,Ticket,67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567
66d76cd810b63bf4c454cde50694176d8cd9f34f7edc91b7545c4545d395e9fe,-1,1,1,132.31355028,1565970163,Ticket,67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567
88ae075de3355bd09a619e1ac0dba862a36d1455c60fc37de1f648973bdffe08,-1,1,1,132.31355028,1565970163,Ticket,67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567
88ae075de3355bd09a619e1ac0dba862a36d1455c60fc37de1f648973bdffe08,-1,0,1,0.05011773,1565970163,Ticket,67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567
67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567,1,2,1,0.05011773,1565970044,Regular,66d76cd810b63bf4c454cde50694176d8cd9f34f7edc91b7545c4545d395e9fe
67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567,1,3,1,132.31355028,1565970044,Regular,66d76cd810b63bf4c454cde50694176d8cd9f34f7edc91b7545c4545d395e9fe
67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567,1,0,1,0.05011773,1565970044,Regular,88ae075de3355bd09a619e1ac0dba862a36d1455c60fc37de1f648973bdffe08
67f3440d762456537dfc0e715e0c7111578159e478cd89c596907b46e9274567,1,1,1,132.31355028,1565970044,Regular,88ae075de3355bd09a619e1ac0dba862a36d1455c60fc37de1f648973bdffe08
