tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29fcf0f4e88aee9ea6ccd0a9ce6df8c3f82ab740242a7c0f631f56bfd1a46905,-1,2,1,7.87168907,1517720326,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,1,137,1,7.87168907,1515512039,Regular,29fcf0f4e88aee9ea6ccd0a9ce6df8c3f82ab740242a7c0f631f56bfd1a46905
2606861c6fd5c0ea9adef37fb3eef575c8cd7bf930da6adb0f5489971495a509,-1,1,1,11.90258869,1513925539,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,1,3,1,11.90258869,1513703747,Regular,2606861c6fd5c0ea9adef37fb3eef575c8cd7bf930da6adb0f5489971495a509
ca6ab8fda86d38b3ec2b835385540500bf791a1c9b81891c96f4ccbb110ccb30,-1,0,1,19.05986449,1513509608,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,1,2,1,19.05986449,1513081665,Regular,ca6ab8fda86d38b3ec2b835385540500bf791a1c9b81891c96f4ccbb110ccb30
e6c495e1075f22dcfee9de7063e0023b45eb39079c3a4bea83496fe36e5d99ed,-1,0,1,12.90863155,1512839974,Regular,f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e
f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e,1,1,1,12.90863155,1512218753,Regular,e6c495e1075f22dcfee9de7063e0023b45eb39079c3a4bea83496fe36e5d99ed
2a77c25e606d72afd0e14a31ea2daf3dd312217756c2e8b9aaa323030db5366f,-1,1,1,22.86756916,1511527973,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,1,0,1,22.86756916,1511527627,Regular,2a77c25e606d72afd0e14a31ea2daf3dd312217756c2e8b9aaa323030db5366f
772df5dc24da6a25772df443b6864a5e5cc41b3255d0029590b8e6ee4e1c44c4,-1,0,1,13.90931134,1510891956,Regular,4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95
4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95,1,0,1,13.90931134,1510588810,Regular,772df5dc24da6a25772df443b6864a5e5cc41b3255d0029590b8e6ee4e1c44c4
5dd3f931fa7fc0e9c2f4a77731a3a642c85c19c8e16e030778e3d0b385d9077b,-1,2,1,4.97,1510333993,Regular,33bd0b34fc217bf228d55e32d867cb2b9176669d732bc6302b72229d5e80b2cb
