tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6,-1,16,1,130.94363238,1570513434,Regular,0ea4726a165a377da3d3b1a04caab78ad368ead553d707936894d763fa55ae24
38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6,-1,50,1,130.94363238,1570513434,Regular,ff82d015760df5b934872d1c4000400df53459e176c7868c5a73732494674484
ff82d015760df5b934872d1c4000400df53459e176c7868c5a73732494674484,1,3,1,130.94363238,1569396994,Vote,38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6
0ea4726a165a377da3d3b1a04caab78ad368ead553d707936894d763fa55ae24,1,3,1,130.94363238,1569097610,Vote,38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6
ef264dd5498f6599c8772386c10c3e357fb98c49b3ec625e85e7e45d3cf5c527,-1,3,1,130.95373163,1568593356,Regular,2c8d8670d4235844417d3f994574932cf85253b36660bc8715d6081a428da046
2c8d8670d4235844417d3f994574932cf85253b36660bc8715d6081a428da046,1,3,1,130.95373163,1568435080,Vote,ef264dd5498f6599c8772386c10c3e357fb98c49b3ec625e85e7e45d3cf5c527
8b8e6dde30d9a4923a850103cf442cc306e19ccf340c24443417eb1cb3dba4d4,-1,13,1,130.95373163,1568323628,Regular,abe52cba2a38658b98da60cd271d95ad1770a96d21ce19a1c811465baf1606ba
abe52cba2a38658b98da60cd271d95ad1770a96d21ce19a1c811465baf1606ba,1,3,1,130.95373163,1568153308,Vote,8b8e6dde30d9a4923a850103cf442cc306e19ccf340c24443417eb1cb3dba4d4
7a7b60858533b48f46841b99316c493d70878f462a3d475bf32837e35c700a77,-1,7,1,130.95373163,1567639343,Regular,d41f860db59b1f49ae54691de78f47a16375fe4619e488d36ca4cb4a4da54fc6
d41f860db59b1f49ae54691de78f47a16375fe4619e488d36ca4cb4a4da54fc6,1,3,1,130.95373163,1567530555,Vote,7a7b60858533b48f46841b99316c493d70878f462a3d475bf32837e35c700a77
