tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026,-1,6,1,0.19656021,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,227,1,0.19656021,1632453365,Regular,2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026
b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801,-1,7,1,0.77232719,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,0,1,0.77232719,1632368706,Regular,b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801
1a389e67ccdea55f93ece94afa9acad7e7c7eb5ef6a11fbe6e35aefe70b26e2c,-1,8,1,0.05396127,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,247,1,0.05396127,1630035456,Regular,1a389e67ccdea55f93ece94afa9acad7e7c7eb5ef6a11fbe6e35aefe70b26e2c
96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a,-1,3,1,0.12127321,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,435,1,0.12127321,1629865344,Regular,96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a
774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340,-1,1,1,0.04168354,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,90,1,0.04168354,1629518543,Regular,774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340
9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1,-1,1,1,0.12194058,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,418,1,0.12194058,1629346095,Regular,9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,2,1,0.02780207,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
