tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020e37349fd852e1435dae428249a2695b1f67a76a85edc7dc32a035f20aa719,-1,0,1,38.46945748,1498065108,Ticket,6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393
16b0b719d5c0e7b174b4d37fe463d121dc35be45b7e9105602780f64f53b0f43,-1,0,1,38.46945748,1498065108,Ticket,6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393
187d18943a3ca8ca1c7c89a51ae2b8194ca42de9253eb99036d8ade8a2cb6042,-1,0,1,38.46945748,1498065108,Ticket,6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393
4fb4213084eefed94d9353b722200bced9bb263ad1a08868dfe0d7aef06a2325,-1,0,1,38.46945748,1498065108,Ticket,6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393
5515e8aebd5fa3234ead18abd46f301a907a9b68015cd2ddbdbc6022eb27543c,-1,0,1,38.46945748,1498065108,Ticket,6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393
6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393,1,1,1,38.46945748,1498064984,Regular,4fb4213084eefed94d9353b722200bced9bb263ad1a08868dfe0d7aef06a2325
6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393,1,3,1,38.46945748,1498064984,Regular,020e37349fd852e1435dae428249a2695b1f67a76a85edc7dc32a035f20aa719
6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393,1,0,1,38.46945748,1498064984,Regular,16b0b719d5c0e7b174b4d37fe463d121dc35be45b7e9105602780f64f53b0f43
6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393,1,4,1,38.46945748,1498064984,Regular,187d18943a3ca8ca1c7c89a51ae2b8194ca42de9253eb99036d8ade8a2cb6042
6969e9c07c1b8d33ccac24eb987cfb0f08aff41ccee5d0f6ac6d1c482163c393,1,2,1,38.46945748,1498064984,Regular,5515e8aebd5fa3234ead18abd46f301a907a9b68015cd2ddbdbc6022eb27543c
