tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f41b1e820774c96ffce35f4bb3585ce58ae758b8fe0d0c7968e401f2618ccc9,-1,0,1,0.04197798,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
4f41b1e820774c96ffce35f4bb3585ce58ae758b8fe0d0c7968e401f2618ccc9,-1,1,1,147.02467717,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
6b88daff46cff2e9b7c7ae84d0ca793309a75b0da767f8f78faff3cbc84c8dc3,-1,0,1,0.04197798,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
6b88daff46cff2e9b7c7ae84d0ca793309a75b0da767f8f78faff3cbc84c8dc3,-1,1,1,147.02467717,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
a13f59f44d9b64484e161dfbf0feb3f7bd26e49ec67c72c83becbcc08523cb85,-1,1,1,147.02467717,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
a13f59f44d9b64484e161dfbf0feb3f7bd26e49ec67c72c83becbcc08523cb85,-1,0,1,0.04197798,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
c4d4b787eab8c9ff029899a1d3259ef2c2705f8685ae47c56b8d3ea84dcf8afc,-1,0,1,0.04197798,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
c4d4b787eab8c9ff029899a1d3259ef2c2705f8685ae47c56b8d3ea84dcf8afc,-1,1,1,147.02467717,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
ee05c93edbd5d5a6e44fa0950c5a08ee21d74bc9c5c387fb732b4540084ed2ac,-1,1,1,147.02467717,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
ee05c93edbd5d5a6e44fa0950c5a08ee21d74bc9c5c387fb732b4540084ed2ac,-1,0,1,0.04197798,1599812650,Ticket,208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,7,1,147.02467717,1599812415,Regular,c4d4b787eab8c9ff029899a1d3259ef2c2705f8685ae47c56b8d3ea84dcf8afc
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,0,1,0.04197798,1599812415,Regular,6b88daff46cff2e9b7c7ae84d0ca793309a75b0da767f8f78faff3cbc84c8dc3
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,1,1,147.02467717,1599812415,Regular,6b88daff46cff2e9b7c7ae84d0ca793309a75b0da767f8f78faff3cbc84c8dc3
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,2,1,0.04197798,1599812415,Regular,ee05c93edbd5d5a6e44fa0950c5a08ee21d74bc9c5c387fb732b4540084ed2ac
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,3,1,147.02467717,1599812415,Regular,ee05c93edbd5d5a6e44fa0950c5a08ee21d74bc9c5c387fb732b4540084ed2ac
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,8,1,0.04197798,1599812415,Regular,a13f59f44d9b64484e161dfbf0feb3f7bd26e49ec67c72c83becbcc08523cb85
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,9,1,147.02467717,1599812415,Regular,a13f59f44d9b64484e161dfbf0feb3f7bd26e49ec67c72c83becbcc08523cb85
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,4,1,0.04197798,1599812415,Regular,4f41b1e820774c96ffce35f4bb3585ce58ae758b8fe0d0c7968e401f2618ccc9
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,5,1,147.02467717,1599812415,Regular,4f41b1e820774c96ffce35f4bb3585ce58ae758b8fe0d0c7968e401f2618ccc9
208690638cb95642374030080fd3504eef1a2a18e8fef093709a3ce530afbc84,1,6,1,0.04197798,1599812415,Regular,c4d4b787eab8c9ff029899a1d3259ef2c2705f8685ae47c56b8d3ea84dcf8afc
