tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3976fab76d96fcb07831ac2429e4c03d9ac3225530fe392b6d8db6b0047edc6,-1,0,1,143.22904442,1615168608,Revocation,5f02fc80747f01f63373e56a4425c9eb4dd97565edfdb0ecefb334511222bd48
950cf271a41a8ec7afba867c8cfafa26799d0267c144f56d20034c44c34f8ff9,-1,0,1,162.81373111,1614765893,Revocation,29046799ce7d5c9279f12a731a842dc4b926351ce4567cd06fba975f4dc1230f
95ca166ed50efbffb6e9ad5d479fadf6c520426899fc5f0e5e0d5619acdd353c,-1,0,1,148.37647641,1613332183,Revocation,80de1204908ee0fdff3adafc8f53df4f87ebcd254975e9fd3c0e721775376c90
742a477c564694006d2944130d47abfafa89e618b128d6a916deb6f2303a7fdf,-1,0,1,166.06881699,1610671259,Revocation,7aa6a1ee855542b391df4ad098cc0442fab5948ba445f2f60176c9f1535630df
e47f3005bb49d7367b50c8c7b9d0fac4de7fde40463263de94a571e4c62dd4d3,-1,0,1,163.59683006,1610517527,Revocation,b84cec0371d8f5c7cc410731218021c8a47bbfd1ce1dffd1ffd6dec40c5f29a9
6b2727fd730b28125d0074505093d5db596d167810821f43cd28ca6bd41ae513,-1,0,1,147.19012076,1610194873,Revocation,bbe99beafb3c6f724f7b979d33ec932f01ef433bbe661dac2788817b63e81a57
9855ce1f15fced571b2fe5bc924c9aaeb890f7a37827ee56dc00ec57c314f62c,-1,0,1,147.79011001,1609953335,Revocation,02bb2acfd1e91b168729278b88eafcae93b17ecb5a6123c427fd5bea75396363
5204878fe687343135abbf6dde79152167dfa421225e9085556a7a311e4bc7e6,-1,0,1,148.37647641,1608583964,Revocation,150ad6ed1e7f8daf19cf34c4dd3b80de85b15fccfe0e3b49be866ff06eeff79e
02bb2acfd1e91b168729278b88eafcae93b17ecb5a6123c427fd5bea75396363,1,0,1,147.79011001,1606531603,Ticket,9855ce1f15fced571b2fe5bc924c9aaeb890f7a37827ee56dc00ec57c314f62c
7aa6a1ee855542b391df4ad098cc0442fab5948ba445f2f60176c9f1535630df,1,0,1,166.06881699,1606397089,Ticket,742a477c564694006d2944130d47abfafa89e618b128d6a916deb6f2303a7fdf
e36572a38b08b1e31f8decfde8c0b43e01f0e0a8f123709c986df5c8960bd499,-1,1,1,154.84311499,1606317671,Vote,19ad092954c0a8d885eb4234b9e0853702e44853b07a833271ccfc50a0172769
abc329c349be0c5d5093ecd6f653ba47deb6718e8be2197a2caa0b357b04fc4b,-1,1,1,158.09342414,1606020811,Vote,a46b122bfe63dca97cc9798d8b62c24b0cee074beb24d9380f20339772c74600
b84cec0371d8f5c7cc410731218021c8a47bbfd1ce1dffd1ffd6dec40c5f29a9,1,0,1,163.59683006,1605702279,Ticket,e47f3005bb49d7367b50c8c7b9d0fac4de7fde40463263de94a571e4c62dd4d3
15b1c4d97bcea9f0fdd6fbbaf11a454c2ff9704b03958b4862b15ba7146e14d8,-1,1,1,141.4732575,1605588236,Vote,e62e4be6bb81a89d8e385895996a39bc2d492a5c54c89597c6d0d35e8d36ec60
a46b122bfe63dca97cc9798d8b62c24b0cee074beb24d9380f20339772c74600,1,0,1,158.09342414,1605529452,Ticket,abc329c349be0c5d5093ecd6f653ba47deb6718e8be2197a2caa0b357b04fc4b
0e01aac4f552300ea15fc007f413682c4b962cf17e6604b8259e8cf566e83259,-1,1,1,150.43193398,1605274250,Vote,bc5aa3004c1f95a5d6d4b98709445f5047b877171740383c727912a66692bcbb
29046799ce7d5c9279f12a731a842dc4b926351ce4567cd06fba975f4dc1230f,1,0,1,162.81373111,1605054328,Ticket,950cf271a41a8ec7afba867c8cfafa26799d0267c144f56d20034c44c34f8ff9
74eebe4859be090d254344eeaf5cab64cfbf83c10e1f627547fc127da22b0f7c,-1,1,1,148.37647641,1604862498,Vote,023bc0619e398ff18e1211a9ef5c39e607e3b5003371ef8d27265f3a88adf87b
023bc0619e398ff18e1211a9ef5c39e607e3b5003371ef8d27265f3a88adf87b,1,0,1,148.37647641,1604574720,Ticket,74eebe4859be090d254344eeaf5cab64cfbf83c10e1f627547fc127da22b0f7c
150ad6ed1e7f8daf19cf34c4dd3b80de85b15fccfe0e3b49be866ff06eeff79e,1,0,1,148.37647641,1604574720,Ticket,5204878fe687343135abbf6dde79152167dfa421225e9085556a7a311e4bc7e6
80de1204908ee0fdff3adafc8f53df4f87ebcd254975e9fd3c0e721775376c90,1,0,1,148.37647641,1604574720,Ticket,95ca166ed50efbffb6e9ad5d479fadf6c520426899fc5f0e5e0d5619acdd353c
4e42bbcc6506b898919d8bed0ea74dcbde112ec825b7da143534745758417232,-1,1,1,150.43193398,1604236658,Vote,90a95507a8f75695db2c3a5c700dbfae4131067b778c442d3f3056f0f02e6d44
b88902a6a85d98460d9b1ce6b25ddaea50df4099a5da45266851ff0b4bbea795,-1,1,1,150.43193398,1604212923,Vote,2c076653a6c762d08d8f21ba8b8c937e0acc7871ad8f021dd981119fc7fb51a9
c469ae793cbd1626318f5ff802d881371db80b67e5f36ceced1d434a5925d470,-1,1,1,149.33945272,1604207127,Vote,874592f8e65ec58a291f877d72f9eecbf692199d039904be295e820acd16e8fd
bbe99beafb3c6f724f7b979d33ec932f01ef433bbe661dac2788817b63e81a57,1,0,1,147.19012076,1604188805,Ticket,6b2727fd730b28125d0074505093d5db596d167810821f43cd28ca6bd41ae513
19ad092954c0a8d885eb4234b9e0853702e44853b07a833271ccfc50a0172769,1,0,1,154.84311499,1604056541,Ticket,e36572a38b08b1e31f8decfde8c0b43e01f0e0a8f123709c986df5c8960bd499
21cf9597e2a6bc30c9b40ce062b8b7688489165c4843af7b95857bfcd2a3aa95,-1,1,1,168.28017462,1604027638,Vote,e14c9b84ccdae3896f65d9558bcfd210ef83e0f998232c6e15ed52ce4ddd7e0d
d451cb1b0c174a28ef4b3fa90bcfa2d8595fdefd4e0672fa6bd3901a98c0e674,-1,1,1,143.22904442,1603826152,Vote,22a68b8a204c175b318f863eb13255ea4bbd52fd537e1807f6585dffd7a9ee72
e14c9b84ccdae3896f65d9558bcfd210ef83e0f998232c6e15ed52ce4ddd7e0d,1,0,1,168.28017462,1603584916,Ticket,21cf9597e2a6bc30c9b40ce062b8b7688489165c4843af7b95857bfcd2a3aa95
6d893fb988cdbf16f1feb99904d6c2a98fcdbee42a75a40478be13e8b16fbf57,-1,1,1,142.93805741,1603481066,Vote,9c9818df0041f5ec0178c69814b4c75373e6dae8a9e1e6cd496c2df99aef1385
