tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cca1962e020d73c37e6cda8608d528a95f0fb0ab81a0d7786d838aac60ea67,-1,0,1,0.00973301,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
16cca1962e020d73c37e6cda8608d528a95f0fb0ab81a0d7786d838aac60ea67,-1,1,1,136.33245805,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
25ad7d2d09221774e217a28b8e0f9bd0623ba9087c7b883f0ccc5bad7f45c1b2,-1,1,1,136.33245805,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
25ad7d2d09221774e217a28b8e0f9bd0623ba9087c7b883f0ccc5bad7f45c1b2,-1,0,1,0.00973301,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
3ff00b09ae0e033ba0d71e8cd4e50127f7b51e39b782b2d92eb83b704d7f8f8a,-1,0,1,0.00973301,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
3ff00b09ae0e033ba0d71e8cd4e50127f7b51e39b782b2d92eb83b704d7f8f8a,-1,1,1,136.33245805,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
e825742de703d406535f4ad0082a137d695f601811073c58e245d4a02702b222,-1,1,1,136.33245805,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
e825742de703d406535f4ad0082a137d695f601811073c58e245d4a02702b222,-1,0,1,0.00973301,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
f2e81b1850dc265d3d7e98b7ba138b558660e59f09b0da4f7f2730f65a1459f1,-1,0,1,0.00973301,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
f2e81b1850dc265d3d7e98b7ba138b558660e59f09b0da4f7f2730f65a1459f1,-1,1,1,136.33245805,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
f54a2b091b7b2fca4ad54780663572ae1d7f4b34d1b9447f739b826b11dbf0f2,-1,0,1,0.00973301,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
f54a2b091b7b2fca4ad54780663572ae1d7f4b34d1b9447f739b826b11dbf0f2,-1,1,1,136.33245805,1570761719,Ticket,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,9,1,136.33245805,1570761675,Regular,16cca1962e020d73c37e6cda8608d528a95f0fb0ab81a0d7786d838aac60ea67
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,0,1,0.00973301,1570761675,Regular,f2e81b1850dc265d3d7e98b7ba138b558660e59f09b0da4f7f2730f65a1459f1
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,1,1,136.33245805,1570761675,Regular,f2e81b1850dc265d3d7e98b7ba138b558660e59f09b0da4f7f2730f65a1459f1
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,2,1,0.00973301,1570761675,Regular,f54a2b091b7b2fca4ad54780663572ae1d7f4b34d1b9447f739b826b11dbf0f2
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,3,1,136.33245805,1570761675,Regular,f54a2b091b7b2fca4ad54780663572ae1d7f4b34d1b9447f739b826b11dbf0f2
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,10,1,0.00973301,1570761675,Regular,e825742de703d406535f4ad0082a137d695f601811073c58e245d4a02702b222
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,11,1,136.33245805,1570761675,Regular,e825742de703d406535f4ad0082a137d695f601811073c58e245d4a02702b222
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,6,1,0.00973301,1570761675,Regular,3ff00b09ae0e033ba0d71e8cd4e50127f7b51e39b782b2d92eb83b704d7f8f8a
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,7,1,136.33245805,1570761675,Regular,3ff00b09ae0e033ba0d71e8cd4e50127f7b51e39b782b2d92eb83b704d7f8f8a
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,4,1,0.00973301,1570761675,Regular,25ad7d2d09221774e217a28b8e0f9bd0623ba9087c7b883f0ccc5bad7f45c1b2
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,5,1,136.33245805,1570761675,Regular,25ad7d2d09221774e217a28b8e0f9bd0623ba9087c7b883f0ccc5bad7f45c1b2
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,1,8,1,0.00973301,1570761675,Regular,16cca1962e020d73c37e6cda8608d528a95f0fb0ab81a0d7786d838aac60ea67
