tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c6d89eed2cfcd5043ee9a7230d010dc62682002183d27553d71fdded9cd7ec,-1,0,1,110.5404282,1554960327,Regular,2a99a53309146686bc653063e18be84647fc06873201fd93ec124c62d16c430b
2a99a53309146686bc653063e18be84647fc06873201fd93ec124c62d16c430b,1,3,1,110.5404282,1554881035,Vote,67c6d89eed2cfcd5043ee9a7230d010dc62682002183d27553d71fdded9cd7ec
ad3c61479de562bbd7ebb41dde1a0a01eabac50e9143e8d57302d7b41ad15586,-1,0,1,0.01093589,1549858683,Ticket,e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0
ad3c61479de562bbd7ebb41dde1a0a01eabac50e9143e8d57302d7b41ad15586,-1,1,1,109.44690339,1549858683,Ticket,e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0
4a571a954d2422d11e4f774865529862a71b07a7d4496388bc90a47bf141bf33,-1,0,1,0.01093589,1549857979,Ticket,e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0
4a571a954d2422d11e4f774865529862a71b07a7d4496388bc90a47bf141bf33,-1,1,1,109.44690339,1549857979,Ticket,e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0
e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0,1,1,1,109.44690339,1549857678,Regular,4a571a954d2422d11e4f774865529862a71b07a7d4496388bc90a47bf141bf33
e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0,1,2,1,0.01093589,1549857678,Regular,ad3c61479de562bbd7ebb41dde1a0a01eabac50e9143e8d57302d7b41ad15586
e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0,1,3,1,109.44690339,1549857678,Regular,ad3c61479de562bbd7ebb41dde1a0a01eabac50e9143e8d57302d7b41ad15586
e7038866f0d81ecbf5417f57b2cff176675f090d169fcd8a1aeb591f22b981d0,1,0,1,0.01093589,1549857678,Regular,4a571a954d2422d11e4f774865529862a71b07a7d4496388bc90a47bf141bf33
