tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,15,1,0.0082642,1599851613,Regular,56168276e04d05f234e79fbec68a2941468aacf2070e14d4b99f6e9a53b98f0e
56168276e04d05f234e79fbec68a2941468aacf2070e14d4b99f6e9a53b98f0e,1,2,1,0.0082642,1599705921,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,27,1,0.00826466,1598081167,Regular,9fa8a933e385383ff02caa2aa815fbaf99a05f025489119c43fa9e14902eb093
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,550,1,0.00826467,1597999010,Regular,aae5add03839507a4982b3a2c4b6ed6bba6bf5035b30b88505c8e2756476f8c7
9fa8a933e385383ff02caa2aa815fbaf99a05f025489119c43fa9e14902eb093,1,2,1,0.00826466,1597955148,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
aae5add03839507a4982b3a2c4b6ed6bba6bf5035b30b88505c8e2756476f8c7,1,2,1,0.00826467,1597543441,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,38,1,0.00842971,1597189463,Regular,65bd9b5dcb7a27fe3204271fb5b09a3bcc918df641230251baf37133b5a80aa5
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,161,1,0.00826513,1597091521,Regular,01fd92a5799ff54f2451e54af608d542dd3cceb1f66320ccca4d493219ef7050
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,519,1,0.00826466,1597091521,Regular,6dedefb72121a93fe3484bacb4668d19bb9f9756d24e02665f3f21d2b412e0f7
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,448,1,0.00826516,1597091521,Regular,7f54219f1f8f3a994feda08902ad53524788e491b30e89871b013c24b64b46d7
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,339,1,0.00851347,1597091521,Regular,f7d77cb6bb1c9c7208a6cb803f1b1236b8eaa8258b2f34c573540e6b4dc06ba7
65bd9b5dcb7a27fe3204271fb5b09a3bcc918df641230251baf37133b5a80aa5,1,2,1,0.00842971,1597052705,Vote,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
f7d77cb6bb1c9c7208a6cb803f1b1236b8eaa8258b2f34c573540e6b4dc06ba7,1,2,1,0.00851347,1596833736,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
6dedefb72121a93fe3484bacb4668d19bb9f9756d24e02665f3f21d2b412e0f7,1,2,1,0.00826466,1596641808,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
7f54219f1f8f3a994feda08902ad53524788e491b30e89871b013c24b64b46d7,1,2,1,0.00826516,1596553476,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
01fd92a5799ff54f2451e54af608d542dd3cceb1f66320ccca4d493219ef7050,1,2,1,0.00826513,1596353673,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,408,1,0.00843025,1596185882,Regular,0a11c79ea4f03bc5d86b1f8d463ebd7e12a016ca669cfb050dff6c688d395ee5
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,16,1,0.008514,1596185882,Regular,eae15259a211b60a5384f52d4bd320d8b887218b850139ecd1d79e8abbb9b706
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,108,1,0.00826518,1596185882,Regular,09693da0b3eb707e1737b6e5f6febb136e48b1a753a19fe23b41b64bc34d7539
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,331,1,0.00834731,1596185882,Regular,8bde83073b4501c88429f2e1b838f9c95115a00b5b8cd6edd0ed4c14c538a5b4
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,374,1,0.00826518,1596185882,Regular,3a048ec9417d0dba1ec26baf23ecbe2d418c9b72cb63dda4f4272f1fb44786d0
eae15259a211b60a5384f52d4bd320d8b887218b850139ecd1d79e8abbb9b706,1,2,1,0.008514,1595902282,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
8bde83073b4501c88429f2e1b838f9c95115a00b5b8cd6edd0ed4c14c538a5b4,1,2,1,0.00834731,1595805428,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
0a11c79ea4f03bc5d86b1f8d463ebd7e12a016ca669cfb050dff6c688d395ee5,1,2,1,0.00843025,1595498177,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
09693da0b3eb707e1737b6e5f6febb136e48b1a753a19fe23b41b64bc34d7539,1,2,1,0.00826518,1595474101,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,253,1,0.00851456,1595368072,Regular,80db0fe360747bb08a3fcd0e0e3ccc74b7de3d5023c042ea679aac515fe5f584
3a048ec9417d0dba1ec26baf23ecbe2d418c9b72cb63dda4f4272f1fb44786d0,1,2,1,0.00826518,1595324037,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
80db0fe360747bb08a3fcd0e0e3ccc74b7de3d5023c042ea679aac515fe5f584,1,2,1,0.00851456,1594539653,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,405,1,0.00877058,1594447668,Regular,dee86e6fd3cf19938911f0a8fce68c7f40dc44c5ec7cfb6c0afa1bcfbfe8aed4
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,58,1,0.00843078,1594447668,Regular,691fdbabf5fcfecee0ec5f2207a6d5eae4bd60de74ec7a0c1bf9897487b20e20
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,348,1,0.00877119,1594447668,Regular,39404067d282da0a11c7d3161fd048026a0cdda65fe289d0768ed9c224baa5b4
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,168,1,0.00826567,1594447668,Regular,b904fb08ad4a0333205a52b9884c9ca3645a2f914579e4285ba447b8d558d756
b904fb08ad4a0333205a52b9884c9ca3645a2f914579e4285ba447b8d558d756,1,2,1,0.00826567,1594072291,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
39404067d282da0a11c7d3161fd048026a0cdda65fe289d0768ed9c224baa5b4,1,2,1,0.00877119,1593964846,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
691fdbabf5fcfecee0ec5f2207a6d5eae4bd60de74ec7a0c1bf9897487b20e20,1,2,1,0.00843078,1593903344,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
