tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,543,1,0.05578356,1573446481,Regular,103c7d3c7bac87ba05b195860e2ec8e92df93990b82308d2df4b94f059ab2758
103c7d3c7bac87ba05b195860e2ec8e92df93990b82308d2df4b94f059ab2758,1,2,1,0.05578356,1551426168,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,74,1,0.06282654,1543856900,Regular,3ef3bfc8933559208a4c29acdd67c3954fe46f3ef04683f83ea063cb19785fd4
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,17,1,0.05920836,1543855854,Regular,d46e8c4d3ff8ab5ee70909f79551115da4c5a77f247006dfd9b54e8155ff476f
d46e8c4d3ff8ab5ee70909f79551115da4c5a77f247006dfd9b54e8155ff476f,1,2,1,0.05920836,1541644248,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
3ef3bfc8933559208a4c29acdd67c3954fe46f3ef04683f83ea063cb19785fd4,1,2,1,0.06282654,1535941589,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,86,1,0.06163539,1535835357,Regular,f9dab2637ec494d26dd967b993632bb1e17d8daeb2e3aa708903df0c16b011d9
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,94,1,0.06346009,1535835357,Regular,714d5fc4a13af1399e7514fbd234901611be9281347163522230eb375e53f5fe
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,92,1,0.05982241,1535835357,Regular,6ab90115340384ecb7fbc14e5966257f5de6f83fa34c2cabff451d78ff03defe
6ab90115340384ecb7fbc14e5966257f5de6f83fa34c2cabff451d78ff03defe,1,2,1,0.05982241,1535055282,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,29,1,0.06161975,1533516351,Regular,acc04f8b5346b16ca868a09fb84449f81abdb9f1682025c159d78a6a5acb103f
acc04f8b5346b16ca868a09fb84449f81abdb9f1682025c159d78a6a5acb103f,1,2,1,0.06161975,1533009004,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
714d5fc4a13af1399e7514fbd234901611be9281347163522230eb375e53f5fe,1,2,1,0.06346009,1532434427,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
f9dab2637ec494d26dd967b993632bb1e17d8daeb2e3aa708903df0c16b011d9,1,2,1,0.06163539,1529838373,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,4,1,0.06285832,1529460747,Regular,256e96d6f62c5a75d082d0c7d7481958660d522aabc7f4706af8fb42855fe393
256e96d6f62c5a75d082d0c7d7481958660d522aabc7f4706af8fb42855fe393,1,2,1,0.06285832,1528838650,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,47,1,0.06541061,1526267885,Regular,82ad8dc6de5a61c27c8238e0b84e800f4821c44ccda1a65d2d1000ab520b1bd5
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,55,1,0.06350501,1526267517,Regular,5428f2ed4963cdc8706cad0925650ab6aa113febfe919fb2f5cdea642eb8bd24
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,62,1,0.06414111,1526267517,Regular,da6b6b1d8f00bf1fb6653a5aa8b21b16b12ff7f4d8099f82fdf53e95f3c2d039
5428f2ed4963cdc8706cad0925650ab6aa113febfe919fb2f5cdea642eb8bd24,1,2,1,0.06350501,1523375386,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
da6b6b1d8f00bf1fb6653a5aa8b21b16b12ff7f4d8099f82fdf53e95f3c2d039,1,2,1,0.06414111,1522925182,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
82ad8dc6de5a61c27c8238e0b84e800f4821c44ccda1a65d2d1000ab520b1bd5,1,2,1,0.06541061,1521818476,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
