tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19b95005cbcc159569f1a41c52852f4cc6b7d3ffb915e2c968b1513d36cc427,-1,1,1,147.89154042,1592414578,Vote,748cce4601e56373b52274eeeb8697feef3e6a3cf26da04e457dd92ebf45ebd3
748cce4601e56373b52274eeeb8697feef3e6a3cf26da04e457dd92ebf45ebd3,1,0,1,147.89154042,1590310905,Ticket,b19b95005cbcc159569f1a41c52852f4cc6b7d3ffb915e2c968b1513d36cc427
027b28ec448d35aabdd987f9af3c0450beef526f198203127c762a5fe160caba,-1,1,1,135.00323042,1589482148,Vote,7c113c48f1ac96fec259077ae57dab2f2ffcd1c2c17b55cef28b2781e60c65bc
7c113c48f1ac96fec259077ae57dab2f2ffcd1c2c17b55cef28b2781e60c65bc,1,0,1,135.00323042,1586038274,Ticket,027b28ec448d35aabdd987f9af3c0450beef526f198203127c762a5fe160caba
1f8684492844f0c1cbbb15af20b88f34bd7624be3168b957e064a389634f8189,-1,1,1,128.44501449,1583385796,Vote,696db6baa3d369227566d482a306ad6234df32a382c70c037393c4a2b199637b
696db6baa3d369227566d482a306ad6234df32a382c70c037393c4a2b199637b,1,0,1,128.44501449,1580280124,Ticket,1f8684492844f0c1cbbb15af20b88f34bd7624be3168b957e064a389634f8189
14f27147116c9881dc0d8242b965668f8852faf2f6817e5f7ec8b2af438bb80b,-1,1,1,132.03071531,1579994810,Vote,0d191222a0ffd924e3ae42c0050eddda62c0eb19a71f17dba643160635af5ae9
0d191222a0ffd924e3ae42c0050eddda62c0eb19a71f17dba643160635af5ae9,1,0,1,132.03071531,1572390928,Ticket,14f27147116c9881dc0d8242b965668f8852faf2f6817e5f7ec8b2af438bb80b
29815b70b95488796d6fb39a1724e24a0971b149afad15b307d26573a67d36ca,-1,1,1,126.75108787,1571146815,Vote,2def0b2eb7cbc3719fbd455860fb695c3ef8e0c2cb33dfd240f9d922c124b26c
2def0b2eb7cbc3719fbd455860fb695c3ef8e0c2cb33dfd240f9d922c124b26c,1,0,1,126.75108787,1563883637,Ticket,29815b70b95488796d6fb39a1724e24a0971b149afad15b307d26573a67d36ca
39e18ee451ea367e7667d1774329369666a55f6f6d8759c57dfc44f79117099d,-1,1,1,119.12467428,1563690124,Vote,6e055cd64f1bdbce97da26d9c31d249d37322743a7e029bde64830feda0584af
6e055cd64f1bdbce97da26d9c31d249d37322743a7e029bde64830feda0584af,1,0,1,119.12467428,1560054847,Ticket,39e18ee451ea367e7667d1774329369666a55f6f6d8759c57dfc44f79117099d
83de3edb82483e10d71ca54eeeed1dc3f5968429e86a0635afabd34814d1665f,-1,1,1,119.49768189,1558442279,Vote,5772eee34ddc9b5bac3a15bbdee8e86fadf5fe9cd12192b6c56bc25189880db0
5772eee34ddc9b5bac3a15bbdee8e86fadf5fe9cd12192b6c56bc25189880db0,1,0,1,119.49768189,1557390594,Ticket,83de3edb82483e10d71ca54eeeed1dc3f5968429e86a0635afabd34814d1665f
0188a6b32cd6a781e551bdecb3da1841c5e2b7659fe1450d26d580ca14e55547,-1,1,1,116.17596504,1556925909,Vote,97b2788913066071300fad4f7c7a19bfea74c43d91a565bbdf51e07adff68b4b
97b2788913066071300fad4f7c7a19bfea74c43d91a565bbdf51e07adff68b4b,1,0,1,116.17596504,1556354243,Ticket,0188a6b32cd6a781e551bdecb3da1841c5e2b7659fe1450d26d580ca14e55547
0be40722c14230d36891367eed7bb2776afa7f1cccb5655453ddce6a45599b7c,-1,1,1,117.23925977,1554565396,Vote,39a0b68353a3f308ee3e9df1403f26e442e4ffe8d13a323b9fec1d53cb9973e9
39a0b68353a3f308ee3e9df1403f26e442e4ffe8d13a323b9fec1d53cb9973e9,1,0,1,117.23925977,1553231328,Ticket,0be40722c14230d36891367eed7bb2776afa7f1cccb5655453ddce6a45599b7c
d9765dab1510430cbb98bd3fa42f14ebbfb3bac8af702f73055075d78fc99e90,-1,1,1,109.45773721,1552816944,Vote,7aa713b07a5bc362759570a2d2e00603d8cd8bcc0a4695733cea4426ee65b618
7aa713b07a5bc362759570a2d2e00603d8cd8bcc0a4695733cea4426ee65b618,1,0,1,109.45773721,1549422306,Ticket,d9765dab1510430cbb98bd3fa42f14ebbfb3bac8af702f73055075d78fc99e90
73a181d045853c94358b0e3a94d600d96330a8af59c0983b8d013a7acdedf1d5,-1,1,1,110.2899412,1547760652,Vote,436c62f62c5e0786f7523291c1f62bc262576fa97b32b97cd4103e37dbd275ec
436c62f62c5e0786f7523291c1f62bc262576fa97b32b97cd4103e37dbd275ec,1,0,1,110.2899412,1547261111,Ticket,73a181d045853c94358b0e3a94d600d96330a8af59c0983b8d013a7acdedf1d5
2dbc9e884290973f0aeb4c6b4501e3a3823fc0a19c35c18383fd066607fa2644,-1,1,1,108.52118995,1547007048,Vote,0f12b6526d937424175d8715b835de28c980c2e996ab3e8401b952090c64af2b
0f12b6526d937424175d8715b835de28c980c2e996ab3e8401b952090c64af2b,1,0,1,108.52118995,1546921372,Ticket,2dbc9e884290973f0aeb4c6b4501e3a3823fc0a19c35c18383fd066607fa2644
aaa88502ecff9a0d2aaed402f2479b86cbd0e163919b4f76bcbe75d1e8e4d98f,-1,1,1,105.24322744,1546761237,Vote,aa2c44f5bc81122e08164aa9cf29a7be743dd8ab6e7a992edc89e153251af3d7
aa2c44f5bc81122e08164aa9cf29a7be743dd8ab6e7a992edc89e153251af3d7,1,0,1,105.24322744,1546588507,Ticket,aaa88502ecff9a0d2aaed402f2479b86cbd0e163919b4f76bcbe75d1e8e4d98f
9b1eb47c2c8451152bce02dc9639bbcc689cd85092df7a0a0c910c1817d7820c,-1,1,1,102.76000245,1545588808,Vote,66587a6c8a077dccc6ce2f78a45afdd9a5d5947f370d1895f8f9e3f4b01621b6
66587a6c8a077dccc6ce2f78a45afdd9a5d5947f370d1895f8f9e3f4b01621b6,1,0,1,102.76000245,1543900374,Ticket,9b1eb47c2c8451152bce02dc9639bbcc689cd85092df7a0a0c910c1817d7820c
adacaf0a5c01f1657343e82202927862e01d1c628849ecb53e80ed6fa1616211,-1,1,1,97.35204956,1543461604,Vote,a05a8abbc977e64000f31a4b0a9d2d508e84c083b5c86334e11d61ab2223db01
a05a8abbc977e64000f31a4b0a9d2d508e84c083b5c86334e11d61ab2223db01,1,0,1,97.35204956,1541391152,Ticket,adacaf0a5c01f1657343e82202927862e01d1c628849ecb53e80ed6fa1616211
39fe5de1b9aa2c22a612ebe2d2255b4fb36f2684f54d513ef7fe0f2e00adf8f8,-1,1,1,95.21652629,1539951712,Vote,ac8c66e0d40aa71bf027f90b5c0adf23a87e7db6917ee4e8d303eaec0ddedf3b
ac8c66e0d40aa71bf027f90b5c0adf23a87e7db6917ee4e8d303eaec0ddedf3b,1,0,1,95.21652629,1534840828,Ticket,39fe5de1b9aa2c22a612ebe2d2255b4fb36f2684f54d513ef7fe0f2e00adf8f8
d8a8477bdf88db4f3beb45a7d456ff6c0f1cd391bc0797945c855e4c3fcd0a4b,-1,1,1,94.04145869,1534674617,Vote,36cad9672783a08adeb46a855ca7b0b02065309fd3370441b26640005e754f9f
36cad9672783a08adeb46a855ca7b0b02065309fd3370441b26640005e754f9f,1,0,1,94.04145869,1532147643,Ticket,d8a8477bdf88db4f3beb45a7d456ff6c0f1cd391bc0797945c855e4c3fcd0a4b
082380eba951d1c1cf3e26fa4891ed8cbd54152b4a8ad149c2abe62a423c7856,-1,1,1,93.15430886,1532052054,Vote,7cf8c2b3031c6fc6d2a84b499dccdc4df9100a35ab26c86cb84a7cb6bf975207
7cf8c2b3031c6fc6d2a84b499dccdc4df9100a35ab26c86cb84a7cb6bf975207,1,0,1,93.15430886,1531801040,Ticket,082380eba951d1c1cf3e26fa4891ed8cbd54152b4a8ad149c2abe62a423c7856
8cc1e0ed15785d5814cbf0bd4fedb17818c26bf57d2d252bacfe082cdcb67e31,-1,1,1,87.97163363,1531077546,Vote,fbbda968f507ab9db89bc8e71f5aeba1558672940fbb9c53979dc1e4f17e0461
fbbda968f507ab9db89bc8e71f5aeba1558672940fbb9c53979dc1e4f17e0461,1,0,1,87.97163363,1525229068,Ticket,8cc1e0ed15785d5814cbf0bd4fedb17818c26bf57d2d252bacfe082cdcb67e31
a002055a2901caf27e09a309d58857f968b245127825a5f77e78650d210eb11c,-1,1,1,88.06283193,1525019151,Vote,37fdebec2cbfe3b7a0981ed5053c12a4252527fe16ea25b2e01a1191e97950eb
37fdebec2cbfe3b7a0981ed5053c12a4252527fe16ea25b2e01a1191e97950eb,1,0,1,88.06283193,1524280168,Ticket,a002055a2901caf27e09a309d58857f968b245127825a5f77e78650d210eb11c
8e5f9c1fbe2ce7c86abea72041cef04dd8b931596466389aef968e2309998ff2,-1,1,1,88.98690698,1524006571,Vote,4e4c926c99063cafc99bd89f27f0fdf680fc14b14476367d876029a860b85815
4e4c926c99063cafc99bd89f27f0fdf680fc14b14476367d876029a860b85815,1,0,1,88.98690698,1523106984,Ticket,8e5f9c1fbe2ce7c86abea72041cef04dd8b931596466389aef968e2309998ff2
14f9fc1735449bc3cb9246e94a9981d3af207b73793116207b56e2637e686752,-1,1,1,86.92814733,1522979568,Vote,7d7adc98567c56fd40e4241f20227590d224e26c8223b88cac8b8443b987476f
7d7adc98567c56fd40e4241f20227590d224e26c8223b88cac8b8443b987476f,1,0,1,86.92814733,1522472131,Ticket,14f9fc1735449bc3cb9246e94a9981d3af207b73793116207b56e2637e686752
183152eabcb6007d2779441cedfc906551f9f04cf854c4eea070f4489b192564,-1,1,1,83.68998082,1522332366,Vote,ae65ce9a9b665217c25c280554abdafa371b2c92fe8653e3f1e992e78a2fc702
ae65ce9a9b665217c25c280554abdafa371b2c92fe8653e3f1e992e78a2fc702,1,0,1,83.68998082,1520996980,Ticket,183152eabcb6007d2779441cedfc906551f9f04cf854c4eea070f4489b192564
cb459d188f1854c6957f16157331ef12ca905453e44087d203f74f919b56d69a,-1,1,1,83.68755329,1520853539,Vote,5811851725bff3055ad304ec34cb99f9cf6824e68cd305eb186d34dfc8cf7a89
5811851725bff3055ad304ec34cb99f9cf6824e68cd305eb186d34dfc8cf7a89,1,0,1,83.68755329,1520303937,Ticket,cb459d188f1854c6957f16157331ef12ca905453e44087d203f74f919b56d69a
4dc8e1a15b3b4965d01aad6730ae5ab01abbd9092ddf14048f7aaa638b602b9d,-1,1,1,82.72782559,1520206926,Vote,ef501dd2967936016ab83d17ddb11e0ffc6a6e93feb4a4217bcec3483640a891
ef501dd2967936016ab83d17ddb11e0ffc6a6e93feb4a4217bcec3483640a891,1,0,1,82.72782559,1519187089,Ticket,4dc8e1a15b3b4965d01aad6730ae5ab01abbd9092ddf14048f7aaa638b602b9d
34606a0cc5bf3aaa180a3cb043ffefb335caee61762c4b67ceb0f6fa77e38a6a,-1,1,1,82.58634267,1519002248,Vote,6d4bb9772a2d06da16697d719948192f43ab34497e797ea0fd9ff23732beb60c
