tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f6987b1c5a2323d756078be2d9d844a6c7d5b1be977a101501a41d2ea62eaf2,-1,1,1,146.03626285,1599312547,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
3f6987b1c5a2323d756078be2d9d844a6c7d5b1be977a101501a41d2ea62eaf2,-1,0,1,0.00839526,1599312547,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
7320586b74a4a198f28d1124727d2e498b8e7dec2f0ed007e88d7c1d3bc01c14,-1,0,1,0.00839526,1599312547,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
7320586b74a4a198f28d1124727d2e498b8e7dec2f0ed007e88d7c1d3bc01c14,-1,1,1,146.03626285,1599312547,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
06a7d81f7beac658611fffb87dd3bd9ba762daacaba42c0ccf838f23117f8dbb,-1,0,1,0.00839526,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
06a7d81f7beac658611fffb87dd3bd9ba762daacaba42c0ccf838f23117f8dbb,-1,1,1,146.03626285,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
2f906ec0db36e7a031a77d61dbce9fd75fdaf663ebf99f5974c0335162124262,-1,0,1,0.00839526,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
2f906ec0db36e7a031a77d61dbce9fd75fdaf663ebf99f5974c0335162124262,-1,1,1,146.03626285,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
75304d6210c422cf80bfe283316691335af83175c31f6cd9e48c5631dd4a354d,-1,1,1,146.03626285,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
75304d6210c422cf80bfe283316691335af83175c31f6cd9e48c5631dd4a354d,-1,0,1,0.00839526,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
