tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3,-1,4,1,0.01381222,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,246,1,0.01381222,1696839432,Regular,08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3
7e07c8c6603466cc91d489050d5affa65bb331c66146724a1477ec90863303f8,-1,4,1,0.15371411,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,117,1,0.15371411,1617331352,Regular,7e07c8c6603466cc91d489050d5affa65bb331c66146724a1477ec90863303f8
64c13b50cf878806aa2e74cb1a1e666ca99a59a9664ebd1c62b93f8e8cd40ced,-1,3,1,0.14412992,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,93,1,0.14412992,1617244233,Regular,64c13b50cf878806aa2e74cb1a1e666ca99a59a9664ebd1c62b93f8e8cd40ced
07c6ef54f85e9d8d492c8185127f80537051828e2898bb5c9ac89337b94787ec,-1,4,1,4.22845984,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,119,1,4.22845984,1617157846,Regular,07c6ef54f85e9d8d492c8185127f80537051828e2898bb5c9ac89337b94787ec
89eb7add1af509afb64e7bb08f0270a32f99d39ddc259c25b6953e83651e04d5,-1,9,1,8.96056267,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,38,1,8.96056267,1617071513,Regular,89eb7add1af509afb64e7bb08f0270a32f99d39ddc259c25b6953e83651e04d5
8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1,-1,3,1,3.28926696,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,18,1,3.28926696,1616985678,Regular,8f682076e6f79a3ec62483b8c1a62c8cf74920868ce5be4e42eedfa36a453be1
