tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef63825fba99f6f266017bd938bb96df86b04a1ea01eb84bda0e87a29c9346f,-1,13,1,131.06112512,1577898352,Regular,4f611a8d997698356c1511764b4eec105d1f42093a9e13cafa7d06cc688870b7
6ef63825fba99f6f266017bd938bb96df86b04a1ea01eb84bda0e87a29c9346f,-1,4,1,131.06112512,1577898352,Regular,a2e420a721b94a23471d5eb543037fd083180bce01cf2b708cd105d06e661b28
6ef63825fba99f6f266017bd938bb96df86b04a1ea01eb84bda0e87a29c9346f,-1,14,1,131.04162364,1577898352,Regular,6ea9d0fd3df02c1734b03e0dcc2ac61264ea569e8535348363dde498fe000bbe
6ea9d0fd3df02c1734b03e0dcc2ac61264ea569e8535348363dde498fe000bbe,1,3,1,131.04162364,1576825867,Vote,6ef63825fba99f6f266017bd938bb96df86b04a1ea01eb84bda0e87a29c9346f
4f611a8d997698356c1511764b4eec105d1f42093a9e13cafa7d06cc688870b7,1,3,1,131.06112512,1573852386,Vote,6ef63825fba99f6f266017bd938bb96df86b04a1ea01eb84bda0e87a29c9346f
a2e420a721b94a23471d5eb543037fd083180bce01cf2b708cd105d06e661b28,1,3,1,131.06112512,1573728147,Vote,6ef63825fba99f6f266017bd938bb96df86b04a1ea01eb84bda0e87a29c9346f
f13838ec535f9f171d79a94ce7a8f8f4e86fee145e2e30b6853c19226c861189,-1,5,1,131.06112512,1573141856,Regular,41146164d4a4b8dd7b809d2a6445683bd2d0545f74068372bb5dacbce6b7056d
41146164d4a4b8dd7b809d2a6445683bd2d0545f74068372bb5dacbce6b7056d,1,3,1,131.06112512,1572667575,Vote,f13838ec535f9f171d79a94ce7a8f8f4e86fee145e2e30b6853c19226c861189
03d35be450989be91d4d83766fc9d014a5615dd2bdf43596adaabea5cf9ad316,-1,4,1,131.07102236,1572363084,Regular,192849f06969f6ad749bda5654f8dee01a5ea67d1785df04817de5c0687ee7c7
192849f06969f6ad749bda5654f8dee01a5ea67d1785df04817de5c0687ee7c7,1,3,1,131.07102236,1571731532,Vote,03d35be450989be91d4d83766fc9d014a5615dd2bdf43596adaabea5cf9ad316
2afb64f5b7bf575fef8faa2da454d7f0b8f6dab7c066c1908c22c3d45095e92d,-1,2,1,131.08101857,1570475484,Regular,b3dfa26b39342cde294095caebee80f2d1d72015fc653e832898ace263d43f2f
b3dfa26b39342cde294095caebee80f2d1d72015fc653e832898ace263d43f2f,1,3,1,131.08101857,1569780056,Vote,2afb64f5b7bf575fef8faa2da454d7f0b8f6dab7c066c1908c22c3d45095e92d
c7434136f4f831260a5a14d304c9add9bcdeb986e5b40a36d7a6c99c40c93a28,-1,1,1,131.08101857,1569767381,Regular,63cfaae503c595e99ba3ea91696974a44184d6cdf19679ea56632f17fd51ae60
63cfaae503c595e99ba3ea91696974a44184d6cdf19679ea56632f17fd51ae60,1,3,1,131.08101857,1569525111,Vote,c7434136f4f831260a5a14d304c9add9bcdeb986e5b40a36d7a6c99c40c93a28
400179e841628e50b91eabee22bef79873d16e5ebb52a91e24a3575878054123,-1,2,1,131.09111475,1569417582,Regular,d21d44f8a997dddc305b850758d27026a925885db84085fcc4dadb54396c9b84
400179e841628e50b91eabee22bef79873d16e5ebb52a91e24a3575878054123,-1,4,1,131.08101857,1569417582,Regular,170c9881f9559b84d2da3aff1f7a0ae286f1452a13554e8d7bc1679c87a0b193
400179e841628e50b91eabee22bef79873d16e5ebb52a91e24a3575878054123,-1,6,1,131.09111475,1569417582,Regular,f44d5e43b4dead7a196f9daf8e7f6b754296e91ce82bf7c13c5fa59a18880ddf
170c9881f9559b84d2da3aff1f7a0ae286f1452a13554e8d7bc1679c87a0b193,1,3,1,131.08101857,1569060925,Vote,400179e841628e50b91eabee22bef79873d16e5ebb52a91e24a3575878054123
f44d5e43b4dead7a196f9daf8e7f6b754296e91ce82bf7c13c5fa59a18880ddf,1,3,1,131.09111475,1568841802,Vote,400179e841628e50b91eabee22bef79873d16e5ebb52a91e24a3575878054123
d21d44f8a997dddc305b850758d27026a925885db84085fcc4dadb54396c9b84,1,3,1,131.09111475,1568620872,Vote,400179e841628e50b91eabee22bef79873d16e5ebb52a91e24a3575878054123
3ca079a2a3d5291137e4b8147f7a4db411532eb97ac29adecc12b68e1b4964ab,-1,3,1,131.09111475,1568223063,Regular,a97e7aad7de751d6cbe4db49dc3f9706857b2a5b16405aebb4d951b7cde42540
3ca079a2a3d5291137e4b8147f7a4db411532eb97ac29adecc12b68e1b4964ab,-1,0,1,131.09111475,1568223063,Regular,6a2e6d99022979b7772b124560e0f52373425bdc4f726e9aceecb28efb95a600
6a2e6d99022979b7772b124560e0f52373425bdc4f726e9aceecb28efb95a600,1,3,1,131.09111475,1567922163,Vote,3ca079a2a3d5291137e4b8147f7a4db411532eb97ac29adecc12b68e1b4964ab
a97e7aad7de751d6cbe4db49dc3f9706857b2a5b16405aebb4d951b7cde42540,1,3,1,131.09111475,1567834953,Vote,3ca079a2a3d5291137e4b8147f7a4db411532eb97ac29adecc12b68e1b4964ab
d31168d60de7f80bc397ce72f7c28b6d126be43a96786ed15f15c3422525d755,-1,0,1,0.04961882,1567715663,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
d31168d60de7f80bc397ce72f7c28b6d126be43a96786ed15f15c3422525d755,-1,1,1,130.07145513,1567715663,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
01dbe05d4ceeb5ede7844f636354e529d431d6113b7dffaa119f1a45e2010e12,-1,1,1,130.07145513,1567715081,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
01dbe05d4ceeb5ede7844f636354e529d431d6113b7dffaa119f1a45e2010e12,-1,0,1,0.04961882,1567715081,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
b019ae2e95539746e3a38c034b390c619991d80196ffdab7a5477cb17a6048d5,-1,0,1,0.04961882,1567715081,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
b019ae2e95539746e3a38c034b390c619991d80196ffdab7a5477cb17a6048d5,-1,1,1,130.07145513,1567715081,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
c1f3bde82db2286fbe4219db68736596d106a09ce1249060e0f9400afb6917f2,-1,0,1,0.04961882,1567715081,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
c1f3bde82db2286fbe4219db68736596d106a09ce1249060e0f9400afb6917f2,-1,1,1,130.07145513,1567715081,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
209990b0784916afbd2e0f42781e9356892e03accf2731f19b46689bf375db35,-1,0,1,0.04961882,1567714814,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
209990b0784916afbd2e0f42781e9356892e03accf2731f19b46689bf375db35,-1,1,1,130.07145513,1567714814,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
5297831df7a3755397828ce12620ca0a61b2537e837f09731815336b6b94096f,-1,1,1,130.07145513,1567714814,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
5297831df7a3755397828ce12620ca0a61b2537e837f09731815336b6b94096f,-1,0,1,0.04961882,1567714814,Ticket,b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,9,1,130.07145513,1567714247,Regular,c1f3bde82db2286fbe4219db68736596d106a09ce1249060e0f9400afb6917f2
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,10,1,0.04961882,1567714247,Regular,d31168d60de7f80bc397ce72f7c28b6d126be43a96786ed15f15c3422525d755
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,11,1,130.07145513,1567714247,Regular,d31168d60de7f80bc397ce72f7c28b6d126be43a96786ed15f15c3422525d755
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,5,1,130.07145513,1567714247,Regular,01dbe05d4ceeb5ede7844f636354e529d431d6113b7dffaa119f1a45e2010e12
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,4,1,0.04961882,1567714247,Regular,01dbe05d4ceeb5ede7844f636354e529d431d6113b7dffaa119f1a45e2010e12
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,2,1,0.04961882,1567714247,Regular,5297831df7a3755397828ce12620ca0a61b2537e837f09731815336b6b94096f
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,7,1,130.07145513,1567714247,Regular,b019ae2e95539746e3a38c034b390c619991d80196ffdab7a5477cb17a6048d5
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,6,1,0.04961882,1567714247,Regular,b019ae2e95539746e3a38c034b390c619991d80196ffdab7a5477cb17a6048d5
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,1,1,130.07145513,1567714247,Regular,209990b0784916afbd2e0f42781e9356892e03accf2731f19b46689bf375db35
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,0,1,0.04961882,1567714247,Regular,209990b0784916afbd2e0f42781e9356892e03accf2731f19b46689bf375db35
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,3,1,130.07145513,1567714247,Regular,5297831df7a3755397828ce12620ca0a61b2537e837f09731815336b6b94096f
b9d7753adc63a85ee1bc383e675897cb0d02c5bf277c8df833eb22cc3958303c,1,8,1,0.04961882,1567714247,Regular,c1f3bde82db2286fbe4219db68736596d106a09ce1249060e0f9400afb6917f2
