tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269f90a041ed494441d36abcfe9dc332189ded345e2d7966ed7a6895d6ec773e,-1,6,1,134.30481462,1573803796,Regular,573586b6a5e2b927a0e0bff3f4c37f79df78f0f0867de0bc99d0db50cfd5bedd
573586b6a5e2b927a0e0bff3f4c37f79df78f0f0867de0bc99d0db50cfd5bedd,1,3,1,134.30481462,1573713115,Vote,269f90a041ed494441d36abcfe9dc332189ded345e2d7966ed7a6895d6ec773e
50e0511c02a0bda722db1030a52cba54db42e10e940629980d0a614d2a7f5199,-1,1,1,134.30481462,1573385513,Regular,f9abf0c571a149e01e91d6dcb434ae4ef21e6eb55be1c5ff6ff198bc9d261384
f9abf0c571a149e01e91d6dcb434ae4ef21e6eb55be1c5ff6ff198bc9d261384,1,3,1,134.30481462,1573308939,Vote,50e0511c02a0bda722db1030a52cba54db42e10e940629980d0a614d2a7f5199
9b89b522b4060a585ee601274c318a4bd07ede22db1a09b248580f44a4e3d4e9,-1,3,1,134.30481462,1572966787,Regular,96b4bb222bacfac60c9db58ffdd5ad439d25e2c8bb9e1f394e3fbb6062fc347f
96b4bb222bacfac60c9db58ffdd5ad439d25e2c8bb9e1f394e3fbb6062fc347f,1,3,1,134.30481462,1572890403,Vote,9b89b522b4060a585ee601274c318a4bd07ede22db1a09b248580f44a4e3d4e9
e78b396d9df6331a0767f0a167c028ff25b727ed36298e612b09ba7ad26ba210,-1,10,1,134.3147149,1572253310,Regular,ebd82ab7265adc04bfdc8fc04b98a237e4fcecb72dbe38091c041e930ea86fc0
ebd82ab7265adc04bfdc8fc04b98a237e4fcecb72dbe38091c041e930ea86fc0,1,3,1,134.3147149,1572070489,Vote,e78b396d9df6331a0767f0a167c028ff25b727ed36298e612b09ba7ad26ba210
6decc67ff306284134e62ddb1d181bf2f683a03dc2eed688e94911be0be1068f,-1,5,1,134.3147149,1570952260,Regular,e287cf348a6e712bbb9ba1a1672c09457aeda48b88feedd5e83efdb2a69f4af3
e287cf348a6e712bbb9ba1a1672c09457aeda48b88feedd5e83efdb2a69f4af3,1,3,1,134.3147149,1570839397,Vote,6decc67ff306284134e62ddb1d181bf2f683a03dc2eed688e94911be0be1068f
5e477a6a704463276ad819751fef7d715debe028f8fddd2e8932ddb42b09f526,-1,0,1,0.00982803,1570690928,Ticket,9b94cda5b390086580e1c9aa9cf3eff41397b5895aee76b5bcc64ff3206311a5
5e477a6a704463276ad819751fef7d715debe028f8fddd2e8932ddb42b09f526,-1,1,1,133.31484008,1570690928,Ticket,9b94cda5b390086580e1c9aa9cf3eff41397b5895aee76b5bcc64ff3206311a5
9b94cda5b390086580e1c9aa9cf3eff41397b5895aee76b5bcc64ff3206311a5,1,1,1,133.31484008,1570690762,Regular,5e477a6a704463276ad819751fef7d715debe028f8fddd2e8932ddb42b09f526
9b94cda5b390086580e1c9aa9cf3eff41397b5895aee76b5bcc64ff3206311a5,1,0,1,0.00982803,1570690762,Regular,5e477a6a704463276ad819751fef7d715debe028f8fddd2e8932ddb42b09f526
