tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b4343905a5c55c453fb19fe555065e98259b4297f4dd31dd54f4d06b6bc4dd,-1,0,1,144.72783816,1577756204,Regular,bfab2ff7d844eebeafa282d9fa44c2c2e53b05a71003cca3c31132f5c72b0502
bfab2ff7d844eebeafa282d9fa44c2c2e53b05a71003cca3c31132f5c72b0502,1,3,1,144.72783816,1577641757,Vote,37b4343905a5c55c453fb19fe555065e98259b4297f4dd31dd54f4d06b6bc4dd
baa5c6923ddb687213cdd9346cce1b5476a0bec4b7bae23a357116334be63379,-1,2,1,144.73754345,1575512289,Regular,f07cf756463f14fa731df142984130f484f7b7e10becfe27551ecabe87bd51cb
f07cf756463f14fa731df142984130f484f7b7e10becfe27551ecabe87bd51cb,1,3,1,144.73754345,1575434511,Vote,baa5c6923ddb687213cdd9346cce1b5476a0bec4b7bae23a357116334be63379
e84896fa8a3c868e8f1d8db0df4ba482e5cec03e04891a5da104f0ad9ffaa657,-1,1,1,144.73754345,1575342057,Regular,35aeb29e3a8914584753dce3774cd64821256f41d5449acc93c7f1c1f14aa775
35aeb29e3a8914584753dce3774cd64821256f41d5449acc93c7f1c1f14aa775,1,3,1,144.73754345,1575256151,Vote,e84896fa8a3c868e8f1d8db0df4ba482e5cec03e04891a5da104f0ad9ffaa657
adddc1909f9f7e12bf9d13733a602871285130fce92fe98197ce60901a4623f8,-1,0,1,144.73754345,1574980432,Regular,c6d1d661410fc5c59f9cfab90e15229a544c08540c92a6e35907975c14fcd22c
c6d1d661410fc5c59f9cfab90e15229a544c08540c92a6e35907975c14fcd22c,1,3,1,144.73754345,1574884395,Vote,adddc1909f9f7e12bf9d13733a602871285130fce92fe98197ce60901a4623f8
2273ab014e020bdbf72126ec6e8d50c43c06e2083b8b5a7523de517996de6eec,-1,1,1,146.85660635,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
2273ab014e020bdbf72126ec6e8d50c43c06e2083b8b5a7523de517996de6eec,-1,0,1,0.00954736,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
4cdd9875a7219bbfd6775abd91123c61f793949d7e2aaad4b6e8996464403e2f,-1,0,1,0.00954736,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
4cdd9875a7219bbfd6775abd91123c61f793949d7e2aaad4b6e8996464403e2f,-1,1,1,146.85660635,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
91a0eb27ed2cb23c4c6ccc088234c5a4cb049b2545e4b45775d541b99782e019,-1,1,1,146.85660635,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
91a0eb27ed2cb23c4c6ccc088234c5a4cb049b2545e4b45775d541b99782e019,-1,0,1,0.00954736,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
e8b1d04f7f5ff33d4614ae396f4c1f9d28957e059c46feec7a25039bbe060246,-1,1,1,146.85660635,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
e8b1d04f7f5ff33d4614ae396f4c1f9d28957e059c46feec7a25039bbe060246,-1,0,1,0.00954736,1574633457,Ticket,b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,6,1,0.00954736,1574633322,Regular,e8b1d04f7f5ff33d4614ae396f4c1f9d28957e059c46feec7a25039bbe060246
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,7,1,146.85660635,1574633322,Regular,e8b1d04f7f5ff33d4614ae396f4c1f9d28957e059c46feec7a25039bbe060246
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,4,1,0.00954736,1574633322,Regular,4cdd9875a7219bbfd6775abd91123c61f793949d7e2aaad4b6e8996464403e2f
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,1,1,146.85660635,1574633322,Regular,91a0eb27ed2cb23c4c6ccc088234c5a4cb049b2545e4b45775d541b99782e019
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,0,1,0.00954736,1574633322,Regular,91a0eb27ed2cb23c4c6ccc088234c5a4cb049b2545e4b45775d541b99782e019
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,5,1,146.85660635,1574633322,Regular,4cdd9875a7219bbfd6775abd91123c61f793949d7e2aaad4b6e8996464403e2f
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,2,1,0.00954736,1574633322,Regular,2273ab014e020bdbf72126ec6e8d50c43c06e2083b8b5a7523de517996de6eec
b49d841f42b1145e2ffbb17eec375e6554fdaa3f7a41c4090c21c71af82f586d,1,3,1,146.85660635,1574633322,Regular,2273ab014e020bdbf72126ec6e8d50c43c06e2083b8b5a7523de517996de6eec
