tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,268,1,0.00931833,1669634077,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,239,1,0.00931833,1517037478,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462,-1,10,1,0.05400148,1500352266,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
bc6fab92b601ed4cc4ce85caf1fba9d1c99ac91d6e2240495e3e4742cbda5f94,-1,3,1,0.05050457,1500346715,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
6e319aaffe7fe7d2b5a9a2fae64c8a47567f6e34c3107b9f44e5a2613e79d0be,-1,17,1,0.02103742,1500343608,Regular,2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,296,1,0.05400148,1500279768,Regular,7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462
2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d,1,13,1,0.02103742,1500129347,Regular,6e319aaffe7fe7d2b5a9a2fae64c8a47567f6e34c3107b9f44e5a2613e79d0be
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,9,1,0.05050457,1500128342,Regular,bc6fab92b601ed4cc4ce85caf1fba9d1c99ac91d6e2240495e3e4742cbda5f94
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,4,1,0.05236852,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,15,1,0.05236852,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b,-1,0,1,0.01803709,1499926678,Regular,8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388
8b0cbff9a190c35acd00c301df84609c29ce1cb15aed2e950301a5440145b388,1,19,1,0.01803709,1499924907,Regular,80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b
d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2,-1,1,1,0.05383213,1499856478,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
