tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,45,1,0.0117048,1537514364,Regular,6975a866dfbaeb11d7e53d42af3adb51204951117ac0780e0f9a4a34583e0b2b
6975a866dfbaeb11d7e53d42af3adb51204951117ac0780e0f9a4a34583e0b2b,1,2,1,0.0117048,1537257306,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,34,1,0.01194307,1529666846,Regular,d44ef9ab26cdd9b5cfb1bb4a2e77ea52bfa05514aaa0b6b89787ad950764ea2f
d44ef9ab26cdd9b5cfb1bb4a2e77ea52bfa05514aaa0b6b89787ad950764ea2f,1,2,1,0.01194307,1529417121,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,154,1,0.01206425,1525339702,Regular,ef1116dcbc68d2281b80721722b6ee202fa45c77a62fd689d87b6715cb5563a1
ef1116dcbc68d2281b80721722b6ee202fa45c77a62fd689d87b6715cb5563a1,1,2,1,0.01206425,1524892150,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,20,1,0.01218493,1523246447,Regular,fe226b5d2776b700626b36a903dc410d9b1b3f2aa39d0b2d776c0857cfd61012
fe226b5d2776b700626b36a903dc410d9b1b3f2aa39d0b2d776c0857cfd61012,1,2,1,0.01218493,1523120406,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,216,1,0.01242991,1521535870,Regular,4f665bc7521f72e450cf1f4da53ca5b31165f34b2d106212306e9280840b76d1
4f665bc7521f72e450cf1f4da53ca5b31165f34b2d106212306e9280840b76d1,1,2,1,0.01242991,1520941724,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,42,1,0.06603455,1518121759,Regular,5149682c50a01232d42bd9abfc9110ff809c4b6eb3bcf6dc484c2e0d4d949e47
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,44,1,0.01255436,1518121759,Regular,45dbe81a68ca3627dffea3d9ef53a3e74c6be2530c5ff0b4d10013a2da7bd449
5149682c50a01232d42bd9abfc9110ff809c4b6eb3bcf6dc484c2e0d4d949e47,1,2,1,0.06603455,1517737263,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
45dbe81a68ca3627dffea3d9ef53a3e74c6be2530c5ff0b4d10013a2da7bd449,1,2,1,0.01255436,1517654903,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,9,1,0.06604476,1516905726,Regular,eea78cbc03021950245d5712f062b80d23a42f8b12c40fe15a3f7086d1781e11
eea78cbc03021950245d5712f062b80d23a42f8b12c40fe15a3f7086d1781e11,1,2,1,0.06604476,1516700584,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,167,1,0.06869904,1512621702,Regular,ed95aac9447c25bd8d94db9d7cd90ba094d6f885120b9e3ca7a70d958efbc7cd
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,108,1,0.06671676,1512621702,Regular,546791ddfe5c8cdf16542b66755077e18124007c3b65a6db9642d6ba8d21917a
546791ddfe5c8cdf16542b66755077e18124007c3b65a6db9642d6ba8d21917a,1,2,1,0.06671676,1512411945,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
ed95aac9447c25bd8d94db9d7cd90ba094d6f885120b9e3ca7a70d958efbc7cd,1,2,1,0.06869904,1512314678,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,-1,34,1,0.06738203,1512129926,Regular,35c1578424f57dd0eeacb6e01482664148e10c42024c3c759d9156213969573a
35c1578424f57dd0eeacb6e01482664148e10c42024c3c759d9156213969573a,1,2,1,0.06738203,1511843010,Vote,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,225,1,0.06738333,1510402891,Regular,3ca49c19c71287fc7f1eea1cbf913a2fcd71157d9b6b3e9570b1e3d5c70728d9
3ca49c19c71287fc7f1eea1cbf913a2fcd71157d9b6b3e9570b1e3d5c70728d9,1,2,1,0.06738333,1510311321,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985,-1,107,1,0.06872645,1509885021,Regular,25419da14262c62ba22f16fe5b38031679e9b5a8cf4d5be548c1bcde7a61f4be
25419da14262c62ba22f16fe5b38031679e9b5a8cf4d5be548c1bcde7a61f4be,1,2,1,0.06872645,1509664791,Vote,f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,59,1,0.06872645,1509007311,Regular,4fcce84afde1e3260e970ac02dafd4e3daa5b439750fdeea40f1df60b04c1e53
4fcce84afde1e3260e970ac02dafd4e3daa5b439750fdeea40f1df60b04c1e53,1,2,1,0.06872645,1508832847,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,100,1,0.06875503,1506205230,Regular,490745ef2b810fda63142a1dbd17cc393e942f8d76d756dcd728697fbb0aa2e0
490745ef2b810fda63142a1dbd17cc393e942f8d76d756dcd728697fbb0aa2e0,1,2,1,0.06875503,1506029928,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,168,1,0.06942904,1505993171,Regular,c0806791e5fcdc9f6caef38e9e85c27d33b71d087de64248d982fb35bc7d1f8c
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,236,1,0.06942904,1505993171,Regular,9ef49d54366586bcc3b0a40ecb1a19955bf98d701c58d7493938a6fe1bdabbb2
c0806791e5fcdc9f6caef38e9e85c27d33b71d087de64248d982fb35bc7d1f8c,1,2,1,0.06942904,1505870159,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
9ef49d54366586bcc3b0a40ecb1a19955bf98d701c58d7493938a6fe1bdabbb2,1,2,1,0.06942904,1505848788,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,55,1,0.06942904,1505437792,Regular,847a60264ddcda757258bcb6a007baf6591fea3d49bfb451663f761822845c21
847a60264ddcda757258bcb6a007baf6591fea3d49bfb451663f761822845c21,1,2,1,0.06942904,1505042824,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
