tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,0,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,1,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,2,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,3,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,4,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,5,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,6,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,7,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,8,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,9,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,10,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,11,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,12,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,13,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,14,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,15,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,16,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,17,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,18,1,0.00822976,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316,-1,19,1,142.92988185,1603114407,Regular,1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,0,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,1,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,2,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,3,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,4,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,5,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,6,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,7,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,8,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,9,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,10,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,11,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,12,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,13,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,14,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,15,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,16,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,17,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,18,1,0.00822976,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
1e39e7df2901bfd321442bd81ef8e14901acd0ad21343977bf211cc54cde975b,1,19,1,142.92988185,1603114035,Regular,99423499f166858b1adb800acc355cbb01dd7f4837b6cae1bd410b4a9aa3a316
