tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be604bb59569197ba290c185bab947369bf283fc97d5070dd3b7d30aa9a22ff,-1,3,1,0.0580336,1700524270,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,705,1,0.0580336,1696839432,Regular,1be604bb59569197ba290c185bab947369bf283fc97d5070dd3b7d30aa9a22ff
b7447535a75f053c275997743e8a2be072861f968a6503bca2c75786d6fd9d87,-1,14,1,0.21800636,1613440932,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8,-1,4,1,0.18521469,1611774936,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
3e019f429133e1d454b73586f78a210c7e2257567d131bc28e2d4560dde54a24,-1,1,1,0.37519168,1611605576,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
682cf08ac8916b2e0c4e1eb790853159c6adcde9fc47dbb6737b4a0d3d42677a,-1,3,1,0.25154908,1611605576,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822,-1,7,1,0.28592817,1611142890,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0,-1,13,1,0.27370976,1610904773,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
3b274e58dc15c478ac6355bbfa6578f8473bb746f33ce1a76c64ce4cf2648e90,-1,5,1,0.11308426,1610074166,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,47,1,0.11308426,1610073187,Regular,3b274e58dc15c478ac6355bbfa6578f8473bb746f33ce1a76c64ce4cf2648e90
36ce14141f041d97eacbd15108ddb22a56165bf69f2a1fa0e604bf6b7d252d31,-1,2,1,0.18734801,1609992989,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,68,1,0.18734801,1609986701,Regular,36ce14141f041d97eacbd15108ddb22a56165bf69f2a1fa0e604bf6b7d252d31
22720a1789efff0e6fbf3344bd7b676b16476c89ed8efd0e5d9dc53b0b67dd7d,-1,6,1,0.14543199,1609929097,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,3,1,0.14543199,1609813827,Regular,22720a1789efff0e6fbf3344bd7b676b16476c89ed8efd0e5d9dc53b0b67dd7d
f37541f8f5d2522e02461f01e6715cf0f4b90e43e85550a0b117b15d96eb6622,-1,3,1,0.12002824,1609646337,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,71,1,0.12002824,1609641445,Regular,f37541f8f5d2522e02461f01e6715cf0f4b90e43e85550a0b117b15d96eb6622
6c58d814c287e7af2dc18eac0b7534f969295dd28898be8dcb2e096228f6a411,-1,7,1,0.13595206,1609558573,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,54,1,0.13595206,1609554607,Regular,6c58d814c287e7af2dc18eac0b7534f969295dd28898be8dcb2e096228f6a411
c16ab095a69acb483d6df26e30fe967570bee9a5b06b04800e13bb4c3608c5ea,-1,5,1,0.14861158,1609543002,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c,-1,2,1,0.10280546,1609485176,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,32,1,0.10280546,1609468272,Regular,fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,77,1,0.14861158,1609381806,Regular,c16ab095a69acb483d6df26e30fe967570bee9a5b06b04800e13bb4c3608c5ea
c34b0d9c8cb350a728ffdcf167e2b435effd98d92463f12182555eb5b6f01e49,-1,0,1,0.17816796,1609306357,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
