tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd935b624a188f502448cf8b06bffaf49b5c9618f88eadd2368682c31ce2601,-1,9,1,0.61426582,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,340,1,0.61426582,1627353487,Regular,ebd935b624a188f502448cf8b06bffaf49b5c9618f88eadd2368682c31ce2601
b1281abbab6741c8c1b3d16bd5cad75284d266acd52e5b09057cbfbc34039a20,-1,0,1,1.60903862,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,183,1,1.60903862,1627268703,Regular,b1281abbab6741c8c1b3d16bd5cad75284d266acd52e5b09057cbfbc34039a20
6c1238c412cc180910f0e84ca162aa32cac23c2c30dbdd1a0a1973be9417e95c,-1,3,1,2.08117768,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,33,1,2.08117768,1627180536,Regular,6c1238c412cc180910f0e84ca162aa32cac23c2c30dbdd1a0a1973be9417e95c
8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d,-1,7,1,2.44535962,1627158955,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,582,1,2.44535962,1627094750,Regular,8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d
ee6f6030d77e04bab9dfcb2d5b045c5155a33ccbcbe95cf1e4e71e7877489f93,-1,6,1,2.38968866,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,458,1,2.38968866,1627008370,Regular,ee6f6030d77e04bab9dfcb2d5b045c5155a33ccbcbe95cf1e4e71e7877489f93
