tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,10,1,0.00819381,1695332328,Regular,044e02e5431882b85c24b341d3dd710541818c634dd07ff92ccc322c25e11c0c
044e02e5431882b85c24b341d3dd710541818c634dd07ff92ccc322c25e11c0c,1,2,1,0.00819381,1615568516,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,293,1,0.00795483,1615525123,Regular,77c45a2cd9703c24cb1a31b962bbf922ca5386234eb97f32bb604ab6ac718ccb
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,271,1,0.00795443,1615525123,Regular,836b2316ba70c611a468ec0c08235ff164ac49b287a69e4377407167cd1177fd
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,95,1,0.00795483,1615525123,Regular,99610a9b009b34ff37323c05273c578a9f59f95bd2d62f8be95824558ccc608e
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,246,1,0.00795483,1615524850,Regular,04f73340d824a6226d3bc62789a6462081f689e782ac77aa1623353c624989c2
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,101,1,0.00795475,1615524850,Regular,a5589a874448ff17cb320a1dc65f743dc041adc45a018c974c3e1117e8d542b9
836b2316ba70c611a468ec0c08235ff164ac49b287a69e4377407167cd1177fd,1,2,1,0.00795443,1613609317,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
99610a9b009b34ff37323c05273c578a9f59f95bd2d62f8be95824558ccc608e,1,2,1,0.00795483,1613033828,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
a5589a874448ff17cb320a1dc65f743dc041adc45a018c974c3e1117e8d542b9,1,2,1,0.00795475,1612602387,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
04f73340d824a6226d3bc62789a6462081f689e782ac77aa1623353c624989c2,1,2,1,0.00795483,1612600640,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
77c45a2cd9703c24cb1a31b962bbf922ca5386234eb97f32bb604ab6ac718ccb,1,2,1,0.00795483,1612230713,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,181,1,0.0087872,1612207375,Regular,2147ee1c8ab56d9c17710f2714d439b23737ed0070aef025e8ff281ff83411df
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,57,1,0.00819588,1612207375,Regular,866b9d57ece990f97c684f513e9e468845dd986b42b37a4f03b292f279e7d821
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,294,1,0.00795523,1612207082,Regular,833ad28fa367863b2c628ae42d1e2fafbd0e8d7deba7082584e3f18cbfe1d626
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,120,1,0.00869965,1612207082,Regular,f97f8003b023e736b9b111da6eb3ee2c0413a6b1aadd400160a5e770fb818cfb
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,36,1,0.00819588,1612207082,Regular,24d6cd8f3d8e7963579b06f8798a7c6dec94c2bbd7c0659415bd7ab1298e1bb4
