tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4b326a4045dc94d390db671e7f6c23648155996ac6ea4a49432d6e4f842ac5,-1,14,1,1.56553006,1526889197,Regular,b187477382b7b6d758d1f538ffaf1e56439b7930b2a9c136df978231ea0e6fe7
d24c9d8febb333f111e3ccac11816ceb61d6511112be4a044f58d3aacf370bdf,-1,6,1,0.63712775,1523509570,Regular,3f9b7fa8562eecee6d06b34b021f53793947859d04031120a5d8a4cda609ea36
3f9b7fa8562eecee6d06b34b021f53793947859d04031120a5d8a4cda609ea36,1,0,1,0.63712775,1523458725,Regular,d24c9d8febb333f111e3ccac11816ceb61d6511112be4a044f58d3aacf370bdf
b187477382b7b6d758d1f538ffaf1e56439b7930b2a9c136df978231ea0e6fe7,1,0,1,1.56553006,1521873127,Regular,4f4b326a4045dc94d390db671e7f6c23648155996ac6ea4a49432d6e4f842ac5
75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722,-1,1,1,1.37094075,1519303891,Regular,a788a1b8aeae13c22785f840590c0b0426a7c11b14e78e06ea600ea48b0d7d02
a788a1b8aeae13c22785f840590c0b0426a7c11b14e78e06ea600ea48b0d7d02,1,3,1,1.37094075,1519284538,Regular,75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722
cdc6a4c9fb96d854a609ba9242e30cd9f86cc8a8b8d95e537b1b05f92c966ba5,-1,10,1,5.0494972,1518534752,Regular,7f74097c76138b15ca4a67082ed7062d2622d61ee3a3600bd2b01099d98c9749
7f74097c76138b15ca4a67082ed7062d2622d61ee3a3600bd2b01099d98c9749,1,1,1,5.0494972,1516801177,Regular,cdc6a4c9fb96d854a609ba9242e30cd9f86cc8a8b8d95e537b1b05f92c966ba5
1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4,-1,105,1,7.298489,1515245509,Regular,94f6375104ae50d8a6a0f08accaf8204cdb8f01cd7922d98feb187d9c4055d8f
94f6375104ae50d8a6a0f08accaf8204cdb8f01cd7922d98feb187d9c4055d8f,1,1,1,7.298489,1515066041,Regular,1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4
