tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,349,1,0.01091222,1590784724,Regular,efb5e46c3853e723679c284f1b3bd943220300ca783f2f35789638bfbf0a9a3b
efb5e46c3853e723679c284f1b3bd943220300ca783f2f35789638bfbf0a9a3b,1,0,1,0.01091222,1558934288,Revocation,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,265,1,0.01115783,1550602959,Regular,95276ec6894deec3682d66fbb4f190aef4bf6f1f9f478d9fdc0d1f31b19640c7
95276ec6894deec3682d66fbb4f190aef4bf6f1f9f478d9fdc0d1f31b19640c7,1,2,1,0.01115783,1550172976,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,491,1,0.01126947,1549383257,Regular,598815e13107fb7f29cec3f7862707aa9e83b5c3a997ab4be28b8a7c7fcf3bd9
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,188,1,0.01149476,1549382890,Regular,e57b01e3544459bfb1857eada1f0b5ed5e1deaa477430a66c217f2e7e461b655
598815e13107fb7f29cec3f7862707aa9e83b5c3a997ab4be28b8a7c7fcf3bd9,1,2,1,0.01126947,1547059583,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
e57b01e3544459bfb1857eada1f0b5ed5e1deaa477430a66c217f2e7e461b655,1,2,1,0.01149476,1546391670,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,184,1,0.01161104,1543678383,Regular,534932ce1fe0191a0fa639c305ebb23b0aae900a60d381f896dcb29f1ee1f213
534932ce1fe0191a0fa639c305ebb23b0aae900a60d381f896dcb29f1ee1f213,1,2,1,0.01161104,1542740675,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,101,1,0.01172721,1540567531,Regular,f327e7c52862940f818c304b63aa7240dd99576920f60fb8ab15e5ab94a2681c
