tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,161,1,0.14074304,1613840935,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,36,1,0.12478662,1613840935,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,81,1,0.12229438,1613840935,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,126,1,0.11211203,1613840935,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,13,1,0.15969551,1613840935,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,35,1,0.11541088,1613840935,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,53,1,0.10679509,1613840935,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,80,1,0.17585243,1613840935,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,98,1,0.10912845,1613840935,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,125,1,0.1080773,1613840935,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,0,1,70.21069619,1613840935,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,1,1,0.10568909,1613840935,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,2,1,0.17905661,1613840935,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,3,1,0.18927425,1613840935,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,4,1,0.13776664,1613840935,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
