tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eeeff5ee01ff9d7b282075e43262435e76bbc3838ded814cfd96bb9bbf6b4af,-1,1,1,114.70380661,1560261004,Vote,8e3fb425b43b2e57ae8ef5b8b0e34c9f50bca2e45f7d0b045aaf7141a08e3ce1
55fabb1842829ed231559d855d5354943abefc5ad008957dabded424170e80ce,-1,1,1,112.27046408,1555701013,Vote,8d1adc8e64e62a9a3d896903c1f29a363758b8bd2d66487b60fd7c562c4b34d6
8e3fb425b43b2e57ae8ef5b8b0e34c9f50bca2e45f7d0b045aaf7141a08e3ce1,1,0,1,114.70380661,1554852757,Ticket,1eeeff5ee01ff9d7b282075e43262435e76bbc3838ded814cfd96bb9bbf6b4af
ec65ab2ef34c4305b41b5c32c4b42e571f2dd9d94dc3fec929f5536c2270830b,-1,1,1,117.74485206,1554705370,Vote,f9a02f75ce67764d2c557f7a426ea1799f24feedfcef5e33a5b8fdaede1bd078
8d1adc8e64e62a9a3d896903c1f29a363758b8bd2d66487b60fd7c562c4b34d6,1,0,1,112.27046408,1554540963,Ticket,55fabb1842829ed231559d855d5354943abefc5ad008957dabded424170e80ce
ab02f3d55f380a95148bebf075b4f83ca170f6c917a3594e289beb3fdff6d657,-1,1,1,108.64728179,1554485733,Vote,30c8460690953228f164abec3456b4e86fad0fa64414651fa5c081cfe49f9c80
f9a02f75ce67764d2c557f7a426ea1799f24feedfcef5e33a5b8fdaede1bd078,1,0,1,117.74485206,1553982666,Ticket,ec65ab2ef34c4305b41b5c32c4b42e571f2dd9d94dc3fec929f5536c2270830b
ce303a02cf0a891e003fa2f71869f4adc5bac7c56a37aa3d315ca295c340f60f,-1,1,1,108.92329932,1553846458,Vote,c4795cf39990744c8bfdcf81ec601fcc3637ed930c86ad766027222156a863b1
469e6fd1deb2b83e773e9c19fed2d6474f9e2d66c6d9bea312bc45ed188be738,-1,1,1,114.28458173,1553743458,Vote,c67365fe43909dacc9de7b42836c353b9c695e384e3eb889c8ba5b2487107d8e
c4795cf39990744c8bfdcf81ec601fcc3637ed930c86ad766027222156a863b1,1,0,1,108.92329932,1552677960,Ticket,ce303a02cf0a891e003fa2f71869f4adc5bac7c56a37aa3d315ca295c340f60f
04dc482a414e6aafbbb1fe7732761aa306cc389e68535ab73bdf1d8f4c0389eb,-1,1,1,108.66398581,1552564989,Vote,ebdbb2593bd6e75f944b67a5da9c41fb676c2fedfc0b74aa1e77556843da58ac
c67365fe43909dacc9de7b42836c353b9c695e384e3eb889c8ba5b2487107d8e,1,0,1,114.28458173,1551565173,Ticket,469e6fd1deb2b83e773e9c19fed2d6474f9e2d66c6d9bea312bc45ed188be738
16afe9490993d0969ef854de2c19838ecb649af9f999b4658a5cca3fcfee3a97,-1,1,1,111.53983689,1551425786,Vote,fa6f1d117bee38a26723538fe066ef9f58ef4aa4a09d6cde49f4ac36da7ee843
fa6f1d117bee38a26723538fe066ef9f58ef4aa4a09d6cde49f4ac36da7ee843,1,0,1,111.53983689,1550416687,Ticket,16afe9490993d0969ef854de2c19838ecb649af9f999b4658a5cca3fcfee3a97
9a1a98453d724db8fb6006615ef3298a884b2b802833f9b55fd053fd62dc0e1d,-1,1,1,108.64728179,1550096946,Vote,97cdf92e9bd961f0ed5496e4999b3b2d96341bf7f29f59c9cae1125b61d1842b
ebdbb2593bd6e75f944b67a5da9c41fb676c2fedfc0b74aa1e77556843da58ac,1,0,1,108.66398581,1549359407,Ticket,04dc482a414e6aafbbb1fe7732761aa306cc389e68535ab73bdf1d8f4c0389eb
537e27f4044761b5781fa3929c765e489e8f71312fae5469732de618b8cfdfba,-1,1,1,108.64728179,1549260812,Vote,38d459da37f5577fd9b10f15fac1bcad1d25ed9ef22d4d2ad13bece6b117ed3d
30c8460690953228f164abec3456b4e86fad0fa64414651fa5c081cfe49f9c80,1,0,1,108.64728179,1549178274,Ticket,ab02f3d55f380a95148bebf075b4f83ca170f6c917a3594e289beb3fdff6d657
38d459da37f5577fd9b10f15fac1bcad1d25ed9ef22d4d2ad13bece6b117ed3d,1,0,1,108.64728179,1549178274,Ticket,537e27f4044761b5781fa3929c765e489e8f71312fae5469732de618b8cfdfba
97cdf92e9bd961f0ed5496e4999b3b2d96341bf7f29f59c9cae1125b61d1842b,1,0,1,108.64728179,1549178274,Ticket,9a1a98453d724db8fb6006615ef3298a884b2b802833f9b55fd053fd62dc0e1d
f634d9f39ec1bdc885b164f842713733e22854476ed24876804942ab7eae6731,-1,1,1,101.84293235,1548637609,Vote,aa6baaebeba671ed21f0a226742ff3b2ddc79fbc41c7e8db2ba118c19f0fdc36
c001518f8711c5111d0be14664ead6159e53163179795c508b36434607558a0a,-1,1,1,97.16209584,1545914472,Vote,42d3001c75ce74d959ca69f992fd1cd91df40c9ce1e5e8d7aaa5e01f12a9b2c6
45477746c9f517fe661de9b88f0964c677618ae2cab50bd90189780330ef1dc3,-1,1,1,102.19785845,1545615103,Vote,6d46c441aed0167ea763fb6f86a84d7b3709fd9060b41cb91e62db0bfdc35c75
6d46c441aed0167ea763fb6f86a84d7b3709fd9060b41cb91e62db0bfdc35c75,1,0,1,102.19785845,1545030752,Ticket,45477746c9f517fe661de9b88f0964c677618ae2cab50bd90189780330ef1dc3
db8d9288f5df07b10dc30f0350bb965c0fcab608d91ef4cfb9e602ed51559a62,-1,1,1,101.84293235,1544928888,Vote,91f1d3110d2f193088bbced422163a3495280f264d6663b07596ae11a6583410
91f1d3110d2f193088bbced422163a3495280f264d6663b07596ae11a6583410,1,0,1,101.84293235,1544374634,Ticket,db8d9288f5df07b10dc30f0350bb965c0fcab608d91ef4cfb9e602ed51559a62
aa6baaebeba671ed21f0a226742ff3b2ddc79fbc41c7e8db2ba118c19f0fdc36,1,0,1,101.84293235,1544374634,Ticket,f634d9f39ec1bdc885b164f842713733e22854476ed24876804942ab7eae6731
e59d45494d15d49d4be710abe29f330d15290c3990c8effe9400b73aa18d9863,-1,1,1,109.38491859,1543219949,Vote,5e7120fe527629991639886227cfbd656c925c1eadf2379d5190bbb99201640a
16383216ab663cd5908d539f0382077db96bae3c814bb13c2a22be1d2e1f647b,-1,1,1,109.83420154,1542558820,Vote,abf821ba3dbcf03e8f18592b820af0a83f29767e2759a6c857fc5fe18f0b7e81
5e7120fe527629991639886227cfbd656c925c1eadf2379d5190bbb99201640a,1,0,1,109.38491859,1542073667,Ticket,e59d45494d15d49d4be710abe29f330d15290c3990c8effe9400b73aa18d9863
22ad36b78c8e3129bcfd708f42a73d4b824e483a780e6df52465b3fb7119cf1a,-1,1,1,109.46520019,1541981610,Vote,d0e0388b014168232130b61bc360f36e7878652520c5489395eeda899eb467ba
abf821ba3dbcf03e8f18592b820af0a83f29767e2759a6c857fc5fe18f0b7e81,1,0,1,109.83420154,1541929568,Ticket,16383216ab663cd5908d539f0382077db96bae3c814bb13c2a22be1d2e1f647b
d0e0388b014168232130b61bc360f36e7878652520c5489395eeda899eb467ba,1,0,1,109.46520019,1541881778,Ticket,22ad36b78c8e3129bcfd708f42a73d4b824e483a780e6df52465b3fb7119cf1a
42d3001c75ce74d959ca69f992fd1cd91df40c9ce1e5e8d7aaa5e01f12a9b2c6,1,0,1,97.16209584,1538326024,Ticket,c001518f8711c5111d0be14664ead6159e53163179795c508b36434607558a0a
ac32dabc51e4281d4fa46b175be0713049bae4f5d8c47a168cfda7fd8d179c70,-1,1,1,97.12414515,1538138074,Vote,f4a6e3df44638ea4f53839ba524c87970e1af6888d8db1f57a7f5a162ea469dd
f4a6e3df44638ea4f53839ba524c87970e1af6888d8db1f57a7f5a162ea469dd,1,0,1,97.12414515,1537530392,Ticket,ac32dabc51e4281d4fa46b175be0713049bae4f5d8c47a168cfda7fd8d179c70
