tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,277,1,0.01590817,1619472672,Regular,7a4818c3d06d503ef99859034e8fdb3cdc5af969f4c77837b364f53e90caa0bf
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,132,1,0.01590887,1615525123,Regular,df3860b712d1ca94cc39ddea29d2d8d668eb0d0aec5907c842255b93603de43b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,349,1,0.01622787,1615525123,Regular,14aab4f6aa101738e246e9da2296393200009f410b2d9a2065f08735aad33f80
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,472,1,0.01590887,1615525123,Regular,54f5bd9b4dc36dc5a7ceb52d90b0a371b8b464524c7e257573d309fd2104ec9f
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,421,1,0.01590887,1615525123,Regular,a86c0a97c7b86bb9331de62df5c2b6c053bbc05b286ac9257a11ae901ad1fb14
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,138,1,0.01622711,1615524850,Regular,f7a9a33851dcb5013de94748b519340c1a774bd4138d49eda7d8120bbaa46acb
7a4818c3d06d503ef99859034e8fdb3cdc5af969f4c77837b364f53e90caa0bf,1,2,1,0.01590817,1615451605,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f7a9a33851dcb5013de94748b519340c1a774bd4138d49eda7d8120bbaa46acb,1,2,1,0.01622711,1613851777,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
54f5bd9b4dc36dc5a7ceb52d90b0a371b8b464524c7e257573d309fd2104ec9f,1,2,1,0.01590887,1613828865,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
a86c0a97c7b86bb9331de62df5c2b6c053bbc05b286ac9257a11ae901ad1fb14,1,2,1,0.01590887,1613656224,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
df3860b712d1ca94cc39ddea29d2d8d668eb0d0aec5907c842255b93603de43b,1,2,1,0.01590887,1613525291,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
14aab4f6aa101738e246e9da2296393200009f410b2d9a2065f08735aad33f80,1,2,1,0.01622787,1612400504,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,110,1,0.01623019,1612207463,Regular,d49817549b77220c2dc6cc0546f0f214e04e1ca7610a51e90265cd0ef12478b0
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,241,1,0.01591036,1612207463,Regular,e6f17fe05a5aa20633d2542909538adfde2a25b00353f19d41e5b941cd50e010
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,501,1,0.01591036,1612207463,Regular,02a9534b25bf6cf21708ec4d3de1324414b53a7134ae359279222cc6de373e85
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,510,1,0.01622863,1612207375,Regular,7dd14936d69525cd60b1dad03bf7d0432a67ba818ee77f58a0c4280bb3cc0719
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,514,1,0.01591036,1612207082,Regular,32d72f8d592d639db6dd7f1f6704db6400b3eb070dac6b25734d53f41126fbc5
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,175,1,0.01622941,1612207082,Regular,f6c129f61940c2f8a304b59c1e789d7fe3a4ad2757d0818c20e09068708ca211
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,256,1,0.01705646,1612207082,Regular,d52692f8cf76b1b8fd860c8f056e711d81fda52b688f5c7a4459a93a12caccda
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,527,1,0.01590958,1612206681,Regular,9bc577fd5c24c6bb9bbdeb8c66f0ea7d84efbd1adfd393224acfb5ad93a2ceab
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,403,1,0.01705736,1612206681,Regular,ff1f18841a1576689e7cbcc5e770b8bb125fb7efb2041ff2718c44a223651fde
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,257,1,0.01705381,1612206681,Regular,0170bed962b43ab15b35e8fc75c8b4502d0e55c486c1c806b2484da91a017f6d
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,272,1,0.01622941,1612206681,Regular,c2ce755bb7971299dd66da5d7d8d2667eab58068d4743b9a53a0fa6cc8cc2a61
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,242,1,0.01722703,1612206681,Regular,f48ceb5f9a753d4d740071d8950929ba512ea11fe7a12815b44140f677340bd6
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,362,1,0.01623019,1612206121,Regular,e41e9a34b8cadb3ca734eb26964c9dd22c14644aff0e6de863919c796349b4f9
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,100,1,0.01591036,1612206121,Regular,68624922226edf94c827287185837a409e9fef3c1739eb6c8916b430b5b6fff7
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,283,1,0.01622787,1612204925,Regular,55c700ce67c85406fdb6f6c2641c0ff0ac5e5f9acb3e3dca437a80af25b9545d
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,533,1,0.01591036,1612204925,Regular,1aa647725ae5399d8fc3f267de50aa450b8b0027e0040668106ca1bf8989ab8f
