tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f5637ad8a5f7ede7271b9b899d9f9d0a6473eb83ccad415d3b8c1419adc47e,-1,1,1,187.12034508,1621952828,Vote,7ac856020b3183231acc97827d2fee650cfd8191db667001ba17583ef3be543a
41778ae1ce63e40a3dc25e8726c59245f6ff80aa6a4164c7dd0298c5113dcdb8,-1,1,1,196.08913108,1618907659,Vote,e78c7d0c6cde36c84304a5febe9100f4773f82219d9eacd923a9b6e9d167e2e1
e864efb7afdef3044a8822ede69e23e6f08891b16b62d2de312c6d052d760108,-1,1,1,187.12034508,1616286729,Vote,f1ec63248df6de2b8b0b3a1d3e685674b7cb0d5e3d7bfd54b914a8fa7386e44e
cf14a611feb4de8c5518e626edbce75fd28e42c1d51a7ef51b17c20bcd426931,-1,1,1,196.08913108,1615051601,Vote,73706fa8ea495a7b52e0bd28ddf7982adba15b0bdf37acda89b168c53926f838
34fd62ece1e0b1923c87274ff0ca9e47340a5f6299bd2cf43a889a7b95f0fb6f,-1,1,1,171.22792301,1614981661,Vote,b1374f9bdc905eba29371714553ccd15c4b989d96b7ee6901ab310d1705690e1
3abc8b1188a9bdf327bbf557ffdb2e545f169d500da7ee4582b98c262c62513c,-1,1,1,156.33467958,1614258992,Vote,877496356d1165fe2e32838a437c7b61ae142a7823a92da4f7f2cba6246eb8b8
b7847701e867c354b5ab8a85a32ee2c5357ee8bc38c5b13d7efd48d707522ed6,-1,1,1,196.08913108,1613843529,Vote,31fe06c2ebe34c25fdfd0024fe4b4103079c268de8704c993ca698f2596ff801
f624079d9f22e38f698f5e3d2e8f222f92224c0bf0a6c6a30637ed73f5ce9a53,-1,1,1,171.22792301,1613787478,Vote,78ecde1d6bf1703d61ed145e65e2b2609e1b01940d2d39e99f0929f0a459b3af
d687574302c8d7c6d2d5abcb778d72dcec0d5f925771b9224a5bc604ff47bfa9,-1,1,1,162.85378002,1613593098,Vote,289b7e5642471814b6583edbaaf2ed49949960f5096afba67b36e4a9287780ce
9f02b76ee1778f031f183b05f551bc27037d35cc681ae97b912b718021fdaec2,-1,1,1,196.08913108,1613472379,Vote,1122d39593577f103ca33d46382144bab91eec2c75023e18cd526ff93ce7cabe
fa015548c528c45ca008a29dff86270aab338e52864d8486d93b66b79e3edfc5,-1,1,1,196.08913108,1613350705,Vote,fc303fd99dfb9d2aa80110de06d3590983d83aed93d70913062f51c4f987d2e5
509ea1d8a738395462f6d75582868013bf9fd4020bca6c486c6ea3f4a798143d,-1,1,1,171.22792301,1612953050,Vote,d19dae6aff96176c9e9123e849e13ddab4fb80a0d31a5b39734c9a7e829ebb8e
08c9dee0d0e2571a97dbb89de47bb40d035ce1f75392e2fcdc8a4f256ae2dcae,-1,1,1,156.33467958,1612552325,Vote,03cafe5772191bc0b364caa3fa6b250ab1084c84156fdef764613613c5968a98
016efc3c78dc7c0a46478a343a472ea435c1578cd3bfa142ad266a93164cbd9e,-1,1,1,187.12034508,1612344216,Vote,3f39e9e4eb26d219880bc098e2197f45101f8be46f941711157063beb3dcb78f
cd36ab8870b71f972cd6439fc08d10588f47ceef6abd08e03d193b37085a4fe6,-1,1,1,171.22792301,1612309413,Vote,6888e5569738b5ec121f715656b735e9344da0e4f89a168ffdc38fa3c79d2844
1122d39593577f103ca33d46382144bab91eec2c75023e18cd526ff93ce7cabe,1,0,1,196.08913108,1612235080,Ticket,9f02b76ee1778f031f183b05f551bc27037d35cc681ae97b912b718021fdaec2
31fe06c2ebe34c25fdfd0024fe4b4103079c268de8704c993ca698f2596ff801,1,0,1,196.08913108,1612235080,Ticket,b7847701e867c354b5ab8a85a32ee2c5357ee8bc38c5b13d7efd48d707522ed6
73706fa8ea495a7b52e0bd28ddf7982adba15b0bdf37acda89b168c53926f838,1,0,1,196.08913108,1612235080,Ticket,cf14a611feb4de8c5518e626edbce75fd28e42c1d51a7ef51b17c20bcd426931
e78c7d0c6cde36c84304a5febe9100f4773f82219d9eacd923a9b6e9d167e2e1,1,0,1,196.08913108,1612235080,Ticket,41778ae1ce63e40a3dc25e8726c59245f6ff80aa6a4164c7dd0298c5113dcdb8
fc303fd99dfb9d2aa80110de06d3590983d83aed93d70913062f51c4f987d2e5,1,0,1,196.08913108,1612235080,Ticket,fa015548c528c45ca008a29dff86270aab338e52864d8486d93b66b79e3edfc5
ed3b0adb543439d921eca41210049bb9804d0e086839af336abce0a1bae94abe,-1,1,1,187.12034508,1611940627,Vote,d585a6a96edf2823e6f1920a103ae01233b4aa4fcfd7f55a6c024a2d0129a4c2
81b8b1996931f36828bb3320e07b5d45851e2c2142a6fc87ed1577d3b8077294,-1,1,1,171.22792301,1611914318,Vote,8217e8f985adf5a4958d545f6c0747ddb601bb4b82cb8801d1044cdb36c00a34
