tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f2a929f0fc8db34f8b5b2c7a86dcda1b5d1b5804fd7410d6b1331862d522b2,-1,2,1,118.79380781,1610947352,Regular,785cc77fd840ed721c16656c78455d6df3084a1fd3977084793a70df3f98a374
785cc77fd840ed721c16656c78455d6df3084a1fd3977084793a70df3f98a374,1,0,1,118.79380781,1610946646,Regular,f1f2a929f0fc8db34f8b5b2c7a86dcda1b5d1b5804fd7410d6b1331862d522b2
553a07f6dba54e91ad4abcf44d56b133d2391581964e6d56ede265aea67f4a8a,-1,5,1,75.65284763,1610572457,Regular,04de5172c3952a18e7f96d84c98283b4fe8464f487cd2909de459c516f049b49
04de5172c3952a18e7f96d84c98283b4fe8464f487cd2909de459c516f049b49,1,0,1,75.65284763,1610570045,Regular,553a07f6dba54e91ad4abcf44d56b133d2391581964e6d56ede265aea67f4a8a
22a58915bf3961cfb7e840fde70ee876a61acb7c7b724326ffc0a75e81dfb78e,-1,11,1,116.88805581,1610561493,Regular,b6c6f9a823b41e26ff05e0c10997139fdbff381790fd088f27f1c7e7bd4babac
b6c6f9a823b41e26ff05e0c10997139fdbff381790fd088f27f1c7e7bd4babac,1,1,1,116.88805581,1610560291,Regular,22a58915bf3961cfb7e840fde70ee876a61acb7c7b724326ffc0a75e81dfb78e
3ffc1db71f0e6abf0aee96c49168d50c572cc8a22f05e29c5ab802b159636485,-1,9,1,149.21007188,1610549659,Regular,b14f7475b1008f17daa7c877d8f09b409f137c114cdcd98a55e86e7d5a6855d2
b14f7475b1008f17daa7c877d8f09b409f137c114cdcd98a55e86e7d5a6855d2,1,1,1,149.21007188,1610547454,Regular,3ffc1db71f0e6abf0aee96c49168d50c572cc8a22f05e29c5ab802b159636485
5a5e606beb58d0ab6686674719f82f387fa26f4cc63802708199e9e409f44f54,-1,1,1,148.95366634,1610536807,Regular,67f451dff63e5a4ee1fa5749799412e9f6bb9ab259f86027f4a5ca45168dd257
67f451dff63e5a4ee1fa5749799412e9f6bb9ab259f86027f4a5ca45168dd257,1,1,1,148.95366634,1610535071,Regular,5a5e606beb58d0ab6686674719f82f387fa26f4cc63802708199e9e409f44f54
adf1b85142508519a6f990f4a094a87f5093f4738c440e0fec852a1998c3d961,-1,9,1,149.42927586,1610525433,Regular,f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6
f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6,1,1,1,149.42927586,1610524689,Regular,adf1b85142508519a6f990f4a094a87f5093f4738c440e0fec852a1998c3d961
de61b40775e1cc24743cc609b221c076a924c8ca5f65dd85745f53c945b8092a,-1,5,1,143.03998362,1610512714,Regular,3f1398b2f0d7f8468e59757f1e1da051d43514d761b9dc737d35ba1021ebc942
3f1398b2f0d7f8468e59757f1e1da051d43514d761b9dc737d35ba1021ebc942,1,1,1,143.03998362,1610511375,Regular,de61b40775e1cc24743cc609b221c076a924c8ca5f65dd85745f53c945b8092a
4c92fe7ac2af006c811bcd43de542e3db12b792fa19911a48cb653e729ca1630,-1,6,1,110.14147146,1610503846,Regular,96b0fc6c8de01eb22748378486e95859b10cc0247b64f70596a51c167829cda0
96b0fc6c8de01eb22748378486e95859b10cc0247b64f70596a51c167829cda0,1,1,1,110.14147146,1610502986,Regular,4c92fe7ac2af006c811bcd43de542e3db12b792fa19911a48cb653e729ca1630
3ab34bb2ea155169d890e05e66c90ea2cc9fa83b6ab13a03fffd78f353c902d1,-1,7,1,146.39087586,1610490815,Regular,5015943f3996699a42fb3060aa5703cbbc8a6bbb31c8a368cbbf18e0a85098c2
5015943f3996699a42fb3060aa5703cbbc8a6bbb31c8a368cbbf18e0a85098c2,1,0,1,146.39087586,1610489217,Regular,3ab34bb2ea155169d890e05e66c90ea2cc9fa83b6ab13a03fffd78f353c902d1
20e789e8a005272f043384e2b2a9dffb321040d600f78b70a497b064d486aaed,-1,8,1,144.21084834,1610478642,Regular,24e6635eca4a4b4b12c76e096c58118ebac82935adc4fc45896665441d464a0e
24e6635eca4a4b4b12c76e096c58118ebac82935adc4fc45896665441d464a0e,1,1,1,144.21084834,1610477388,Regular,20e789e8a005272f043384e2b2a9dffb321040d600f78b70a497b064d486aaed
fc3b682c648356bcecbe93e9a93310717b508aed4d4e52d7aff859509ca75b33,-1,8,1,149.3101049,1610465640,Regular,8e2f57e6845d90877f70f8562b6e30bc8437fb5911aee960ad74de8bfe8ef605
8e2f57e6845d90877f70f8562b6e30bc8437fb5911aee960ad74de8bfe8ef605,1,0,1,149.3101049,1610464628,Regular,fc3b682c648356bcecbe93e9a93310717b508aed4d4e52d7aff859509ca75b33
27d44d27705d26ea09faca2849cb1809b7522141c58e76331df2e118c9cc7c39,-1,0,1,138.29542718,1610456036,Regular,ce8079859df42af0de103c7de4f8a11e01708559b7c846e6af096726ec8673a0
ce8079859df42af0de103c7de4f8a11e01708559b7c846e6af096726ec8673a0,1,0,1,138.29542718,1610454833,Regular,27d44d27705d26ea09faca2849cb1809b7522141c58e76331df2e118c9cc7c39
ddf6dd7441225b773d4699b92ca5776d87c2c26a55b392f61b1d8d9e3b5244a6,-1,14,1,137.46535311,1610444119,Regular,866d54df7e95311367b17aaf09e58470dc9ba79ccbf061eb42de021838778bbc
866d54df7e95311367b17aaf09e58470dc9ba79ccbf061eb42de021838778bbc,1,0,1,137.46535311,1610442756,Regular,ddf6dd7441225b773d4699b92ca5776d87c2c26a55b392f61b1d8d9e3b5244a6
5edae4ae1a634987050f5118d327fe2d36b56aff75c438b747ff557b6e3f00a2,-1,5,1,70.37584844,1610435847,Regular,ce000b02fa443e654f3e9048fed7a921ff2ed4fa8354b3c03cb8a3e8290600ff
ce000b02fa443e654f3e9048fed7a921ff2ed4fa8354b3c03cb8a3e8290600ff,1,0,1,70.37584844,1610435001,Regular,5edae4ae1a634987050f5118d327fe2d36b56aff75c438b747ff557b6e3f00a2
26e13074817a297a597deffbb04bdf50a29ae28aea556e096a41ae037c1d8b23,-1,13,1,138.32718432,1610425325,Regular,e853d0c7e34c3053c0bc069ff05a62389d51b6689a9facfe53bec26757ef4749
e853d0c7e34c3053c0bc069ff05a62389d51b6689a9facfe53bec26757ef4749,1,0,1,138.32718432,1610423665,Regular,26e13074817a297a597deffbb04bdf50a29ae28aea556e096a41ae037c1d8b23
7d19af7451fa7ef6b499614b1027ef62da63b957d7b0f4d804a54e0c2625473f,-1,11,1,135.29193302,1610421222,Regular,7c35e71d5b34912de8bc34631439d490ee7a66a689096e9a911703fe7b12479e
7d19af7451fa7ef6b499614b1027ef62da63b957d7b0f4d804a54e0c2625473f,-1,10,1,147.82667449,1610421222,Regular,0ab344d0dbc3bae9c384f27396ee92b289c34f6f46afe1f6677ce384db3b80d2
7c35e71d5b34912de8bc34631439d490ee7a66a689096e9a911703fe7b12479e,1,0,1,135.29193302,1610410461,Regular,7d19af7451fa7ef6b499614b1027ef62da63b957d7b0f4d804a54e0c2625473f
0ab344d0dbc3bae9c384f27396ee92b289c34f6f46afe1f6677ce384db3b80d2,1,1,1,147.82667449,1610397587,Regular,7d19af7451fa7ef6b499614b1027ef62da63b957d7b0f4d804a54e0c2625473f
f7669fe96891f8393fd633e2ed29eb8116211e5a6fe83c9e5444851ade92b8b7,-1,5,1,70.73785,1610392235,Regular,876b63ae86d1171c15391fb1a37ce0db89c60b732e9b6b6181e594302d2b619b
876b63ae86d1171c15391fb1a37ce0db89c60b732e9b6b6181e594302d2b619b,1,0,1,70.73785,1610391956,Regular,f7669fe96891f8393fd633e2ed29eb8116211e5a6fe83c9e5444851ade92b8b7
f1b1636ee0001665c0479b3e0ff2d08647dadf7bf1cb04df097d8565ab830ea5,-1,6,1,71.15956375,1610391302,Regular,ef5acf9ba62c65d781ac729b2f5a320a2c880b3842d4cf53591cba185f087726
ef5acf9ba62c65d781ac729b2f5a320a2c880b3842d4cf53591cba185f087726,1,0,1,71.15956375,1610390623,Regular,f1b1636ee0001665c0479b3e0ff2d08647dadf7bf1cb04df097d8565ab830ea5
73218e0e3eb83a1dd6aa2e0e876b66ee91bcaf888c97a4c79304e63311808d6b,-1,5,1,130.30352518,1610289239,Regular,bd17e3480d3d36c99048b200314ba5e17034ea367671f3acef77822628759a35
0c631e668a280ff8ab67dccc38ccd9574715ec6870136299649b825b20dfd71c,-1,4,1,95.34858836,1610287820,Regular,4a7f757006f1ae72dc527c1b5f637232783292101f1faaf555aeab020bb9181e
0c631e668a280ff8ab67dccc38ccd9574715ec6870136299649b825b20dfd71c,-1,8,1,119.89999972,1610287820,Regular,7c1217943225998874004ba8bcf05a10d10e896a0c70df47ab3c34d0aee97c3f
bd17e3480d3d36c99048b200314ba5e17034ea367671f3acef77822628759a35,1,0,1,130.30352518,1610284906,Regular,73218e0e3eb83a1dd6aa2e0e876b66ee91bcaf888c97a4c79304e63311808d6b
7c1217943225998874004ba8bcf05a10d10e896a0c70df47ab3c34d0aee97c3f,1,0,1,119.89999972,1610283399,Regular,0c631e668a280ff8ab67dccc38ccd9574715ec6870136299649b825b20dfd71c
4a7f757006f1ae72dc527c1b5f637232783292101f1faaf555aeab020bb9181e,1,1,1,95.34858836,1610280850,Regular,0c631e668a280ff8ab67dccc38ccd9574715ec6870136299649b825b20dfd71c
9e0acdcfdba593ef9fde522e3e21911256e1762a8c7f9e5b3a8f4e5a402856b7,-1,5,1,125.92355847,1610277087,Regular,18bc5d5e332be00ea2a091e63dae3934e77c6f36744b2be539c11d4975429854
18bc5d5e332be00ea2a091e63dae3934e77c6f36744b2be539c11d4975429854,1,0,1,125.92355847,1610276864,Regular,9e0acdcfdba593ef9fde522e3e21911256e1762a8c7f9e5b3a8f4e5a402856b7
3308c3bc40800f1e13dd1a740c44e58e3c343a67eb8119c345879b59958ecdf5,-1,0,1,124.44378455,1610275986,Regular,c0de77f631b52b5389ce8704f72e0584a9a46d6fd951e7cc88bab8ec4cdb9b73
c0de77f631b52b5389ce8704f72e0584a9a46d6fd951e7cc88bab8ec4cdb9b73,1,0,1,124.44378455,1610274598,Regular,3308c3bc40800f1e13dd1a740c44e58e3c343a67eb8119c345879b59958ecdf5
198e85bc68e21b13cd7e8aaf6b5a9936e7e5a7f2652a481cf21feeb3caab5183,-1,1,1,121.76804921,1610273656,Regular,5692e56e5f958a1e526b9c084d7b54a2cb90b0b2f1ee45fd3083ea50f2414a08
198e85bc68e21b13cd7e8aaf6b5a9936e7e5a7f2652a481cf21feeb3caab5183,-1,3,1,123.0368996,1610273656,Regular,d971e887d95779a48d3d1633dd0827163b351c092cd03961872a458499640c0f
90c30c4a4fd43b86e4fb5abaed7c903aeefb258aa895611323711feec809b849,-1,4,1,103.82818948,1610272299,Regular,17b5f681fac4e91e3bc76c631d28b7980b4d3bf8c3ed3bf9fd3244182bdd46bb
d971e887d95779a48d3d1633dd0827163b351c092cd03961872a458499640c0f,1,1,1,123.0368996,1610272299,Regular,198e85bc68e21b13cd7e8aaf6b5a9936e7e5a7f2652a481cf21feeb3caab5183
17b5f681fac4e91e3bc76c631d28b7980b4d3bf8c3ed3bf9fd3244182bdd46bb,1,1,1,103.82818948,1610269959,Regular,90c30c4a4fd43b86e4fb5abaed7c903aeefb258aa895611323711feec809b849
5692e56e5f958a1e526b9c084d7b54a2cb90b0b2f1ee45fd3083ea50f2414a08,1,0,1,121.76804921,1610267928,Regular,198e85bc68e21b13cd7e8aaf6b5a9936e7e5a7f2652a481cf21feeb3caab5183
739d6374e40aa6ebec6b0bde0c5bd09126cdc714e1ceaa3ee27097fce8fbedfd,-1,7,1,122.02746627,1610265036,Regular,b872e399ddd441130e7b0c4ca8c4492a503cbb2b3c390af8640d8ef4fcc31b83
b872e399ddd441130e7b0c4ca8c4492a503cbb2b3c390af8640d8ef4fcc31b83,1,1,1,122.02746627,1610263298,Regular,739d6374e40aa6ebec6b0bde0c5bd09126cdc714e1ceaa3ee27097fce8fbedfd
21d716bef76c6d150eb6cef9c9d9df5f39ce533e451721fccda3341bdb9eebb2,-1,1,1,125.23052608,1610261488,Regular,8f68cab900630844d050b499b9a4808aed31f239ae45412bcd1ca745c7f7eb8e
21d716bef76c6d150eb6cef9c9d9df5f39ce533e451721fccda3341bdb9eebb2,-1,5,1,124.84799111,1610261488,Regular,d3256782633721346aca9d0148daa7b1153716150078023e5579ffced297e33b
