tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d75acd223ba14cc7eba9629ffff219bbeb1ebbfef2161c336d11ebba06dfff49,-1,1,1,145.1647513,1596869196,Vote,9be98e19badeeaf548ef7770a6b71d350793f71ef4176426874652c3993b009a
9be98e19badeeaf548ef7770a6b71d350793f71ef4176426874652c3993b009a,1,0,1,145.1647513,1596059152,Ticket,d75acd223ba14cc7eba9629ffff219bbeb1ebbfef2161c336d11ebba06dfff49
c038736d2e6a20427b6be20b5fa9b8d89a8338e40eb181a092763f1c588558e7,-1,1,1,137.23516553,1596023819,Vote,e2df7b7a3cd3cee33b011d50cc72f4609d99bbe0ccf6e65c8b693bebe60e5edf
0e26043db2b5cc4e84c28bde48c7d07a4c16cf1c3dd0551d2a60e09e588c083e,-1,1,1,139.70935092,1595876444,Vote,a6cbab2b9399f0b0e435b9084c8b015242d77512c00e21aac1504fb2e771236e
a6cbab2b9399f0b0e435b9084c8b015242d77512c00e21aac1504fb2e771236e,1,0,1,139.70935092,1594998101,Ticket,0e26043db2b5cc4e84c28bde48c7d07a4c16cf1c3dd0551d2a60e09e588c083e
14591e96f0397d98c299f6e524cb73e8cb348425169a2daad6ed7287934d14d8,-1,1,1,154.94480896,1594807713,Vote,8e53da4cbaf24ac02bea2616240fbd3477916e434c93260e8f2e1111535a47f5
8e53da4cbaf24ac02bea2616240fbd3477916e434c93260e8f2e1111535a47f5,1,0,1,154.94480896,1594133028,Ticket,14591e96f0397d98c299f6e524cb73e8cb348425169a2daad6ed7287934d14d8
0767bbc6ee600e2b20525c85bfc475a40b35ad8f621e2a57e636eadedc2adfd9,-1,1,1,144.79441965,1593670141,Vote,0e8b596c80f5f0abe018d040a2793bddbc84c79f0efb905d7090d87363cc6a26
e2df7b7a3cd3cee33b011d50cc72f4609d99bbe0ccf6e65c8b693bebe60e5edf,1,0,1,137.23516553,1591031409,Ticket,c038736d2e6a20427b6be20b5fa9b8d89a8338e40eb181a092763f1c588558e7
94396c6a04f1c642933a94722b5273a9d90ffb3193ab5fcfa86054dba27ddc69,-1,1,1,141.14959186,1590956305,Vote,85e406c8ee9bed27956e907931501a4d90a579d05f7b03f7cf24f8cc20f807fe
0e8b596c80f5f0abe018d040a2793bddbc84c79f0efb905d7090d87363cc6a26,1,0,1,144.79441965,1590257852,Ticket,0767bbc6ee600e2b20525c85bfc475a40b35ad8f621e2a57e636eadedc2adfd9
85e406c8ee9bed27956e907931501a4d90a579d05f7b03f7cf24f8cc20f807fe,1,0,1,141.14959186,1589293158,Ticket,94396c6a04f1c642933a94722b5273a9d90ffb3193ab5fcfa86054dba27ddc69
44aa5e481712355d900859ebed30a0897ace5a5794ccdc3a9f6dc195613fae44,-1,1,1,134.35375058,1589207268,Vote,0384f2ed4c6142520a601a7ad9756856198aae9015a855361c95297325f505ba
0384f2ed4c6142520a601a7ad9756856198aae9015a855361c95297325f505ba,1,0,1,134.35375058,1588942078,Ticket,44aa5e481712355d900859ebed30a0897ace5a5794ccdc3a9f6dc195613fae44
a1729a39f1f80370d31c98ada0cec6ae5100a01b112a761d2d4f94d1c2bdd343,-1,1,1,139.8290054,1588839645,Vote,4c2f36180bcdf7bfc2638a87df94854ac0a8a22b3e0b0d11638f56ac8e258272
a377d1605537d4f0a73e05d48e2467db0f058e3790b3c54b03ff6bc078e471b7,-1,1,1,139.8290054,1588247159,Vote,c6cf56c088287b2a3d55db16caa913306ba8b89748632507ba1115a6b5879251
4c2f36180bcdf7bfc2638a87df94854ac0a8a22b3e0b0d11638f56ac8e258272,1,0,1,139.8290054,1588099171,Ticket,a1729a39f1f80370d31c98ada0cec6ae5100a01b112a761d2d4f94d1c2bdd343
c6cf56c088287b2a3d55db16caa913306ba8b89748632507ba1115a6b5879251,1,0,1,139.8290054,1588099171,Ticket,a377d1605537d4f0a73e05d48e2467db0f058e3790b3c54b03ff6bc078e471b7
2f6406108d0b26da2241b1c8aba0eb40535c83af85f045ca728929caac0888da,-1,1,1,124.09712109,1587789177,Vote,5bc196b81a181504c40d1ef5e35bc8d60d7d201b243d10a9992316df0cde7111
3d76c3c2b4b80d0a311f09408523611d7f044083fcbadecf92433c4876b85fec,-1,1,1,137.80198126,1587514747,Vote,1643087d9c1a3f975746e8073fbcbbb9073d0ad60e9262b1f14c768080a3e997
1643087d9c1a3f975746e8073fbcbbb9073d0ad60e9262b1f14c768080a3e997,1,0,1,137.80198126,1587418764,Ticket,3d76c3c2b4b80d0a311f09408523611d7f044083fcbadecf92433c4876b85fec
445862932ed27eb04aac289f6a764f26073e9c9822a3d1fe2766f8c406a64c12,-1,1,1,124.09712109,1584111504,Vote,31a220a6eb312a5d124cd230e7cd1c1d37fcf5f0bb7ec6e45df0628567698576
26c293c2869111c8fee0a2b26d10e7e1e4fe66dffc578fccd7bc660cc7966754,-1,1,1,135.81524019,1583050065,Vote,0ad4c56529b19c9845e3e6f25ed002351f8feab979aa035a9dc6bc6cf894c46a
