tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,26,1,0.10035095,1630691557,Regular,ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,0,1,0.10140021,1630691557,Regular,c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,1,1,0.10153579,1630691557,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,2,1,0.12499653,1630691557,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,3,1,0.10070648,1630691557,Regular,6749baba08b439809ac17f8e851abdbb5a32822a5f750c1802968807b3ec0d32
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,4,1,0.1013391,1630691557,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,5,1,0.1028722,1630691557,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,6,1,0.10010162,1630691557,Regular,b3f28b53698078bab3ed4b17b2152caf0eda5cc7f5fe71dc5ea779ed6191a15a
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,9,1,0.13840193,1630691557,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,10,1,0.13490355,1630691557,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,11,1,0.16768279,1630691557,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,12,1,0.11842253,1630691557,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,13,1,0.10160626,1630691557,Regular,dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,14,1,0.10008996,1630691557,Regular,7cf6670b71b44f78b7c709f01d4f2e6a66e9e95bfb48c5b230bf174c31d2c492
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,15,1,0.12697117,1630691557,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,16,1,0.11376993,1630691557,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,17,1,0.10075808,1630691557,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,18,1,0.1001671,1630691557,Regular,abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,19,1,0.70927303,1630691557,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,20,1,0.10124252,1630691557,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,21,1,0.10052277,1630691557,Regular,55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,22,1,0.10163794,1630691557,Regular,65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,23,1,0.10405747,1630691557,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,24,1,0.10082772,1630691557,Regular,a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2
524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a,-1,25,1,0.10047706,1630691557,Regular,c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5
b3f28b53698078bab3ed4b17b2152caf0eda5cc7f5fe71dc5ea779ed6191a15a,1,2,1,0.10010162,1619541233,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,18,1,0.10035095,1607963727,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,84,1,0.10153579,1601661983,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406,1,1,1,0.10140021,1595090214,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,9,1,0.10047706,1588782796,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca,1,6,1,0.10052277,1582130410,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,10,1,0.10075808,1575996745,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
6749baba08b439809ac17f8e851abdbb5a32822a5f750c1802968807b3ec0d32,1,6,1,0.10070648,1569775640,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,30,1,0.1013391,1563553885,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6,1,1,1,0.10163794,1556901458,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e,1,21,1,0.10160626,1550680345,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,14,1,0.1001671,1544459604,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
7cf6670b71b44f78b7c709f01d4f2e6a66e9e95bfb48c5b230bf174c31d2c492,1,25,1,0.10008996,1538411509,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2,1,25,1,0.10082772,1532217623,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,34,1,0.10124252,1528995473,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,97,1,0.11376993,1528302583,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,105,1,0.1028722,1527783930,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,22,1,0.11842253,1527442995,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,141,1,0.16768279,1527180554,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,59,1,0.12499653,1526920437,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,181,1,0.10405747,1526751514,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,289,1,0.13490355,1526580681,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,241,1,0.12697117,1526405415,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,53,1,0.13840193,1526233795,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,41,1,0.70927303,1526059830,Regular,524cb6578c7d7cb13badb9e8b8d23be462e04a897eaa0c60df530351f5e7734a
