tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,104,1,0.49500155,1511274730,Regular,ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6
ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6,1,13,1,0.49500155,1511264993,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,62,1,0.49507834,1502087780,Regular,01230360e785d61b90ebba09ca2911acd483017a56bdb8f4391b3f25195e3fb1
01230360e785d61b90ebba09ca2911acd483017a56bdb8f4391b3f25195e3fb1,1,10,1,0.49507834,1502070328,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae,-1,22,1,0.49505408,1498883811,Regular,21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab
21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab,1,8,1,0.49505408,1498880731,Regular,30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae
1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237,-1,36,1,0.4952452,1496844149,Regular,bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98
bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98,1,8,1,0.4952452,1496843632,Regular,1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237
49654592ca3fba954e83cb4429f57f35721581596e2bbb37edba46161013f9c4,-1,10,1,0.49511964,1495166009,Regular,8f324984546b3787ef1115f4382ab9ab23299f09cf5721e35ff94017dcdd95ca
8f324984546b3787ef1115f4382ab9ab23299f09cf5721e35ff94017dcdd95ca,1,13,1,0.49511964,1495163394,Regular,49654592ca3fba954e83cb4429f57f35721581596e2bbb37edba46161013f9c4
1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6,-1,18,1,0.49533313,1493305302,Regular,5a59d1beda4e21bead81224daf2bf40783f04210fb09af0e41262bc123cf0dad
5a59d1beda4e21bead81224daf2bf40783f04210fb09af0e41262bc123cf0dad,1,19,1,0.49533313,1493162442,Regular,1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6
