tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,30,1,0.00144137,1621407083,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,12,1,0.1042112,1551460695,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,29,1,0.14923595,1549761952,Regular,aef9f9d68d88a70e91bfbafd8bd58e893df5eb8f65cb309a03c1c95e397db1fb
a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f,-1,22,1,0.95709233,1542819665,Regular,0d9979386c1cd7e3b84a5a70815671b4f8d13a53177dd5dc264ef173ed0fb535
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,21,1,0.66063583,1542473813,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,39,1,1.0664029,1542473813,Regular,8417d3b66057cec27a9981640b02dc9aeb4dda268e0c8cd658158d3e37e6a1ba
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,6,1,0.76574428,1542387642,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,40,1,0.9320328,1542387642,Regular,bd7cef28e1725bd1d1d6ec91b64b7249591702a7cfc76ce1468409f8e274372c
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,14,1,0.69050958,1542387642,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,32,1,0.95482365,1542344361,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,36,1,0.96097428,1542344361,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,7,1,0.833286,1542344361,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,12,1,0.87635348,1542344361,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
aef9f9d68d88a70e91bfbafd8bd58e893df5eb8f65cb309a03c1c95e397db1fb,1,0,1,0.14923595,1542176062,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
0d9979386c1cd7e3b84a5a70815671b4f8d13a53177dd5dc264ef173ed0fb535,1,1,1,0.95709233,1542087192,Regular,a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,93,1,0.00144137,1542074040,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
8417d3b66057cec27a9981640b02dc9aeb4dda268e0c8cd658158d3e37e6a1ba,1,1,1,1.0664029,1542001002,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,160,1,0.1042112,1541912891,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
bd7cef28e1725bd1d1d6ec91b64b7249591702a7cfc76ce1468409f8e274372c,1,1,1,0.9320328,1541904101,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,198,1,0.69050958,1541817971,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,126,1,0.76574428,1541736585,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,264,1,0.96097428,1541642163,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,16,1,0.95482365,1541562374,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,43,1,0.90733084,1541488377,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,142,1,0.87635348,1541469584,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,3,1,4.60355923,1541423730,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,22,1,4.21947846,1541423730,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,11,1,4.24933408,1541423730,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,16,1,4.51118618,1541401975,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,60,1,0.833286,1541385544,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,202,1,0.90733084,1541294878,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,18,1,0.92310635,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,76,1,0.92310635,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,33,1,4.42317341,1541164020,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,3,1,0.66063583,1541128561,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,34,1,2.84956101,1541077399,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,109,1,2.84956101,1541037586,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,215,1,4.21947846,1540951541,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,165,1,4.24933408,1540862637,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,105,1,4.60355923,1540780105,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,147,1,4.51118618,1540692186,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e,-1,8,1,14.55790453,1540623904,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,146,1,4.42317341,1540612087,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
