tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,32,1,0.49437501,1569527246,Regular,7558c2e5f0a678769d4cc194c973cd1a0f4a9c3c7d7079776390c1b2d84228fe
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,12,1,0.24919879,1524262147,Regular,b15cf326d65bd78533e38ecb0750bb4ac00dde45a9bd3a2ef808aeebc0040e55
b15cf326d65bd78533e38ecb0750bb4ac00dde45a9bd3a2ef808aeebc0040e55,1,0,1,0.24919879,1524253646,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6,-1,11,1,0.19019605,1518872693,Regular,180f9336d9a1159b801806c8621aa2ac86fd839d1f04ae7382f992d05aef42dd
180f9336d9a1159b801806c8621aa2ac86fd839d1f04ae7382f992d05aef42dd,1,2,1,0.19019605,1518855598,Regular,706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6
c911bb8fcae96b5f050d0b037f8d12aa19db30823c10bd9e21151abd2319e96e,-1,11,1,0.28415003,1517089989,Regular,617dbe41acfbc60119be6d6ccd6638c37697c62e4cd300288ffac7025fd9be1e
617dbe41acfbc60119be6d6ccd6638c37697c62e4cd300288ffac7025fd9be1e,1,3,1,0.28415003,1517088563,Regular,c911bb8fcae96b5f050d0b037f8d12aa19db30823c10bd9e21151abd2319e96e
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,38,1,0.25928764,1515442394,Regular,1026a5afd9ebe857a8c426ceb4bb05a5fe51d9bec86f6da9958fea869725aa47
1026a5afd9ebe857a8c426ceb4bb05a5fe51d9bec86f6da9958fea869725aa47,1,3,1,0.25928764,1515441395,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,25,1,0.26240605,1512503309,Regular,c60da8d2da0063cf6b03ef06cb33a6e1d8e9757f2bb499d01724d59324618f50
c60da8d2da0063cf6b03ef06cb33a6e1d8e9757f2bb499d01724d59324618f50,1,0,1,0.26240605,1512501299,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
7558c2e5f0a678769d4cc194c973cd1a0f4a9c3c7d7079776390c1b2d84228fe,1,0,1,0.49437501,1509959939,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
