tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b82c57732b0962621a6e59612ef711c099680b8448249e1d9001960ef95647,-1,27,1,0.10515994,1506914999,Regular,e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526
e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526,1,32,1,0.10515994,1506907621,Regular,91b82c57732b0962621a6e59612ef711c099680b8448249e1d9001960ef95647
1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7,-1,106,1,0.39509786,1502022723,Regular,d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37
d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37,1,5,1,0.39509786,1501971635,Regular,1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7
0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a,-1,17,1,0.39517978,1501160191,Regular,3178b06d940923b479f06ffc4b5f4612a7e74182f39537a8a7e72490ed368971
3178b06d940923b479f06ffc4b5f4612a7e74182f39537a8a7e72490ed368971,1,6,1,0.39517978,1501086996,Regular,0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a
b4c3b139bad4e9ba4ee28547c9ba7d36ec87e652d406b95b42ae6e54d42aaabf,-1,20,1,0.39523196,1499923413,Regular,f1c8c1d80d160fb02109cde17b3668ec66f7cc3b6151402ae0bd804532126315
f1c8c1d80d160fb02109cde17b3668ec66f7cc3b6151402ae0bd804532126315,1,0,1,0.39523196,1499922941,Regular,b4c3b139bad4e9ba4ee28547c9ba7d36ec87e652d406b95b42ae6e54d42aaabf
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,13,1,0.49562475,1499157054,Regular,2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a
2c3ce3a24d378b1f01810de7b30401b77c0fd72ba2168c0b542666441627dd9a,1,11,1,0.49562475,1499145302,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,37,1,0.47784844,1498410640,Regular,9345d5fffe23600aa0d90664e7837172eead62bdf72adc43fd60087f073d8fa2
9345d5fffe23600aa0d90664e7837172eead62bdf72adc43fd60087f073d8fa2,1,1,1,0.47784844,1498407469,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,16,1,0.49514509,1497813604,Regular,a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f
a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f,1,4,1,0.49514509,1497808998,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
fde8498c37a8461d6c815e2240e3317274ef8cfa64a2969e8e8da409c457f894,-1,9,1,0.49532456,1497178521,Regular,924d033b1596f72c4580e99968d65a52d0bf6428b1e8a5a44490a684ad56d8e2
924d033b1596f72c4580e99968d65a52d0bf6428b1e8a5a44490a684ad56d8e2,1,8,1,0.49532456,1497177685,Regular,fde8498c37a8461d6c815e2240e3317274ef8cfa64a2969e8e8da409c457f894
