tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0321e35f01ce53b98c041c42808bf246c695c5956b9d9edbb726fc213ad211eb,-1,1,1,220.12581988,1651426855,Vote,14ed0f566706a7eca51afdb239f5b046b15adf9b68926373a0132cfba412b75f
14ed0f566706a7eca51afdb239f5b046b15adf9b68926373a0132cfba412b75f,1,0,1,220.12581988,1649517665,Ticket,0321e35f01ce53b98c041c42808bf246c695c5956b9d9edbb726fc213ad211eb
d998d739a67df3fdbd30cabb1fd0db8b01e20206cec543ad5817a572df45a701,-1,1,1,223.28393642,1648570964,Vote,f563dcb8b245edccfd5723a8897b4d4bd8818ce19ceff03458e9265dda8b033c
f563dcb8b245edccfd5723a8897b4d4bd8818ce19ceff03458e9265dda8b033c,1,0,1,223.28393642,1646182610,Ticket,d998d739a67df3fdbd30cabb1fd0db8b01e20206cec543ad5817a572df45a701
243e3edb08b35c7fbcb65e69f962b8d875609eeb22568756b7f33e8c1affdf6e,-1,1,1,221.47106241,1646060871,Vote,4a3e5993090c0084eb49174e58aef1802b7a2d02585c325e5c1bdbf8ffe7094a
4a3e5993090c0084eb49174e58aef1802b7a2d02585c325e5c1bdbf8ffe7094a,1,0,1,221.47106241,1642307290,Ticket,243e3edb08b35c7fbcb65e69f962b8d875609eeb22568756b7f33e8c1affdf6e
d8624658ee640c7cf3d7f53f2db132ebce262f1c2873e18160cb63d464e018ae,-1,1,1,230.47529101,1641966775,Vote,4c0b1b92b73a1c274120de17ec5ad411271ef8c0e2b54730361257fa12ed89a1
4c0b1b92b73a1c274120de17ec5ad411271ef8c0e2b54730361257fa12ed89a1,1,0,1,230.47529101,1637885220,Ticket,d8624658ee640c7cf3d7f53f2db132ebce262f1c2873e18160cb63d464e018ae
5ef21e837fdc6299922c648b6695a407ac61ecce26c59009d0b056d3c4027db8,-1,1,1,195.12871002,1637729447,Vote,344bcb22ef83ac5de3508e92a0cea97ee253da24027146289275f834e620f3df
344bcb22ef83ac5de3508e92a0cea97ee253da24027146289275f834e620f3df,1,0,1,195.12871002,1632698946,Ticket,5ef21e837fdc6299922c648b6695a407ac61ecce26c59009d0b056d3c4027db8
bbc0cc18f435c80e8da261ccc7f51ce6b51d5f6585a7c11cfa302b86e20c80a4,-1,1,1,181.1440872,1632568090,Vote,b328192b4984300e9f40f1985e68dfa598d949c7703894b80b6149b697505629
9c81817b9d16bd384aba67b7bc8e1912ef386ff85b473f8aa8685c8a220f4315,-1,1,1,175.70888015,1630373203,Vote,40c24382504cb6c8011a23414e792b608a155f4e69eaf9e19165d68970016325
b328192b4984300e9f40f1985e68dfa598d949c7703894b80b6149b697505629,1,0,1,181.1440872,1629648927,Ticket,bbc0cc18f435c80e8da261ccc7f51ce6b51d5f6585a7c11cfa302b86e20c80a4
811eb2ee9b49c2f42386873c28081d5f2ccae64a319d1f666ec7988d5307d9f3,-1,1,1,190.29590059,1629300782,Vote,73d004d353e1b928096ca45870f8b0d20ef90e9e99db5046a7cacab85c26542c
73d004d353e1b928096ca45870f8b0d20ef90e9e99db5046a7cacab85c26542c,1,0,1,190.29590059,1626579845,Ticket,811eb2ee9b49c2f42386873c28081d5f2ccae64a319d1f666ec7988d5307d9f3
18b945f55fbd6587aa15ed0b09137846d5419ec11d6c0c6a86a9cd2f29115e90,-1,1,1,177.82227661,1625635191,Vote,b106a75168c8ba10609730a608e1db8187101a79e09201119b3508b9b4855186
b106a75168c8ba10609730a608e1db8187101a79e09201119b3508b9b4855186,1,0,1,177.82227661,1620779511,Ticket,18b945f55fbd6587aa15ed0b09137846d5419ec11d6c0c6a86a9cd2f29115e90
