tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3ddee5e3054d0e2051def1b037b63a0931694af2b844fcf22c9d68dce83f8f,-1,7,1,120.41587383,1567514983,Regular,b37ff8b9ef855bbfc5930e0347cd14d9dd7f91f2375c62b8a62f95f9867ddd85
b37ff8b9ef855bbfc5930e0347cd14d9dd7f91f2375c62b8a62f95f9867ddd85,1,3,1,120.41587383,1567164617,Vote,4b3ddee5e3054d0e2051def1b037b63a0931694af2b844fcf22c9d68dce83f8f
f520cee1a9fbfe0d81eeaba986c47961be2a46a8800d59df53d92879701c04df,-1,10,1,120.45728695,1561334900,Regular,ceb937fb2887d7452f04f0069153e7e75c4f7cc10efe5999d8f659acf28f89cd
ceb937fb2887d7452f04f0069153e7e75c4f7cc10efe5999d8f659acf28f89cd,1,3,1,120.45728695,1561170677,Vote,f520cee1a9fbfe0d81eeaba986c47961be2a46a8800d59df53d92879701c04df
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,-1,10,1,120.45728695,1560950202,Regular,e97abcb675e92ab7cb55347368a7d2b307a031be4c43ab3e6e418956ec4a9c8d
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,-1,3,1,120.45728695,1560950202,Regular,7b6e87d3e3bb329a9a26934a171ef7db549a76e1866a6af0d6ad25dd5bdd9818
7b6e87d3e3bb329a9a26934a171ef7db549a76e1866a6af0d6ad25dd5bdd9818,1,3,1,120.45728695,1560813080,Vote,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
e97abcb675e92ab7cb55347368a7d2b307a031be4c43ab3e6e418956ec4a9c8d,1,3,1,120.45728695,1560706518,Vote,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
79e41de48d61ff5b33071262627950bcf524d3907c2f5b59d799fbd469f46b86,-1,0,1,0.02063235,1560359535,Ticket,323fab49b2ea76c69ea4717734bfefa92193f67d25e9916b0148d6fadf6d9137
79e41de48d61ff5b33071262627950bcf524d3907c2f5b59d799fbd469f46b86,-1,1,1,119.39600148,1560359535,Ticket,323fab49b2ea76c69ea4717734bfefa92193f67d25e9916b0148d6fadf6d9137
323fab49b2ea76c69ea4717734bfefa92193f67d25e9916b0148d6fadf6d9137,1,1,1,119.39600148,1560359305,Regular,79e41de48d61ff5b33071262627950bcf524d3907c2f5b59d799fbd469f46b86
323fab49b2ea76c69ea4717734bfefa92193f67d25e9916b0148d6fadf6d9137,1,0,1,0.02063235,1560359305,Regular,79e41de48d61ff5b33071262627950bcf524d3907c2f5b59d799fbd469f46b86
