tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e8fb7e3c811f559845c3bac9ec7d85150e2dd5c7acafd67f03d0f2e9dc5edf,-1,1,1,221.48388793,1625170321,Vote,1091f25f2ad18d5e0f2796454c965f0e67ad98e237d54fefd11dbcf69822a162
d7272cd2dc91fe438a61cb9fc145523d4622a9674691d5ed6d81b10e9233d200,-1,1,1,176.70278832,1624499681,Vote,0c8304219230a82f95721b8f00622e32d81827017ee50823de595af6cab77261
01e21b1206f0e1f3d94b52ee34b4f0569011f29087d37682977e7542df724e99,-1,1,1,194.21029571,1623882396,Vote,3c5b423da431a81a1d0e62babce233ec5e0486a51a601159e19550ac0a38d40d
54d8a3e65e683de2f0917ed4b80107a5a162df323b4908308d0556a6a5f260a9,-1,1,1,171.5114109,1623505241,Vote,130985735cf1e7b8ed99af924476a177ebc737f84335eccf7020f9ba3756f9f6
82885f0d03416b488c1ddc8420bcb1aa9587d4050451e9d8c4cab24696eb089e,-1,0,1,174.0507115,1622967151,Revocation,7d14fb8e070a8e057e75187cf308cc5d09351e3ae6ea6f7defb63d4adc36f768
ec0ab704668bcd5b86195a40814d9d80dfbec390a4ecb67a020b2b62439d0bb5,-1,1,1,195.54778749,1622838698,Vote,4a4f10b09ded86ffa65f3221ac840d4e28a76776a35ce69f68b8f85b78e77c4e
3f30f693bcf194a4b13d24d0528e2bd229d7fe14377145ab383a1d22cb93d6af,-1,1,1,208.90409287,1622771782,Vote,5d1359b1121ddab298fcf5b3f272f5d5ba0cc32f2b3d6fe0a5db49244c581073
42e73e68c71c6004850e86c8012fa391525630cfc3e3e3563676e1eaed662b40,-1,0,1,163.39943197,1622378693,Revocation,5680c65cfeb0370e7ca6dbbfc39c23ceffe69343248ec72f815373cc52bea2a8
c2f63e4f474e24eaf2ae07b930204571ead8f967c3bc6d395ccb4a4a1c247fea,-1,1,1,175.00459343,1622108018,Vote,4c6731a48e159fc25b230311b2d3eebf69ebeb6ab75d81f79c7ab5cf6916f2dc
2fbcbdec4766254cda9785cbb5e2b8034f26e29fd10694133f8800e7a90f3fc8,-1,1,1,193.3044551,1621807304,Vote,6de85119566ccddb73030056e08e1025a43ec5f43c8141377702f025ecc13998
b923e53121240f612ca6b258e896e05461ad0951b3c1d50c701cb73bacbad2a6,-1,1,1,196.08913108,1621778807,Vote,bb97bff967e25bc5bc9135ad6e762b29a2a8f07468aaf138c49a61d940c23257
ca41519d8ac2ca23b93a1cc0dd44363466824603614e84212fd110add62c7168,-1,1,1,181.14366557,1620825011,Vote,8750be7358af3c9b499d5376940364e1c272015258683c6d1430027bec706320
79ff40ffabdc852b45b0f9359bf3868a6a20c44f597c9bb9a4bb896ad170701b,-1,1,1,171.38910035,1620490236,Vote,fa5d779f86b8c571c2ce9db2536856660e2af9cb1a8b25837da3279a7821944f
f210bf4143f7aa5880575dec7b02f8bd0410715ed2f40de068aadc443f762168,-1,1,1,169.34755303,1620282919,Vote,8652b9066323a4d6d48f31f974fceca47f6ca46a83a3ac89143e5f2ed9a6f7c8
4e405e87d8987cbfbd3f14e56a263937c7c9afe63b139a71afbdac0f0004bc4a,-1,1,1,220.85753732,1620170528,Vote,2b3a233394e0bf2682a9494fb4bd3d3a292b1964da23ad1a95c0137e36b0cb36
e8e89c76ca79bb72a6748249f5db6bbff7146a32436787dcf15987a52da58932,-1,1,1,193.3044551,1620093923,Vote,0c32bd85fcb44f39b1a2c11e8bd73c30eb6e7c02402f02d63ef6ce6aba127655
68a554111d3756c20483ab3381b4c9bfd00473656b615746eab615dfaef73b92,-1,1,1,175.30614166,1620071060,Vote,9570840a9e90fa61a2342bcbf45fbb87d0fc90465764d1d23dceb3bdcf43a61e
f02150596d5e2d2ed8edff2b140f49f2591e9ef088e81daa359d916b3f32f15a,-1,1,1,168.34242901,1620024760,Vote,6bf211894cb33da9df21834cbe6a075b8ae46eca66cd433992955d7fcf8af799
4e57b45fddc07f27019dbb9d5906110af9df5c694fa9ae973b7aa631320b7c3e,-1,1,1,168.19722069,1619157432,Vote,a1457fda37e77ec872f9c4be60778adf3dce86c96ff45fd436d7881fb71a7230
b043cf35ca9a611f680055ea619378b251d56dc93fcc575441788c83262dfc7b,-1,1,1,198.30868448,1618987034,Vote,2b304e6e2e3f91c66294ea5a2fc164e70b5d71ba9dea615f8522e02870b2e600
31e2301f3c98233bd7b4f1aaa02e90491fb5d832fbc35a288c78fbb90adbb5f1,-1,1,1,208.90409287,1618976366,Vote,4beff293e7ec42a4a35042ff21c3f0feea5035cd69354cc1186ae3d9ee15eba4
9ff1716d4baf6f22ee9bdd8e176b86c477276b40d0a2affd4fadd54ad9f1647b,-1,1,1,221.48388793,1618740032,Vote,cf09fc6e59b954a2d73d79fba66703c46b14c6dc12dd17d621852f8540ca3cb6
86ecbc635187907c4d0cb7c8f30e5ce1bfe26d0095287cbf340a093d0096d827,-1,1,1,170.12340331,1618223604,Vote,6bafe5d4fa75d0d6ddd0fc8e02caae3442c7c397d297c93f64f0bcd012ab2058
fdd7d56bf0a5ada683203fce7f4c6d9762d80471d796b7282179f13ecae19753,-1,1,1,203.99406422,1618180131,Vote,b2e18f0944f8a831cf05d61aa0db81b55c2373c60dd02f0a8a7245692dab5bb5
6785477c8a9e5998cfc0ae4ef90f04329ad4dcf7f57c93f5d86b23f196828a6b,-1,1,1,163.18506039,1618156875,Vote,0c7616f7228d4c3b8c37e2de1001553435c7165a47d73a6bccf9b2d68ee3caa1
9e1ddd969e7e5c654591513354c638ed6570fed82ce7b5a3bbaa75caa208a2c2,-1,1,1,198.30868448,1618154573,Vote,473dd5e1d46911ce3151724f4ebc67618d0290fa3ff2eeb5a605cd5b57d5eed2
0a42ed3ac9c1737fbbe240d141ef2b9ef56ff7a7466ec0ef07c879718ebf9b53,-1,1,1,161.40185773,1618111171,Vote,3801d0dd8b2bfa4ae15449b5c8db145d5ade22af175fdd0637b723a7c42a314c
799ec13013c18b386e671293979f2d0b6528ad8d3a0c729705627f72811db5f2,-1,1,1,191.29100014,1617902461,Vote,cfd0debcfcab1e3ad3186b8884b0503e7c68fa92763513a73c5e7c201022ef82
1e2c1105db12452aee4649ba3351be3812321e49ed77b4368b2ca7b092e039ac,-1,1,1,177.52667442,1617847534,Vote,302459c532fbae11c135a921e16c578f3fd2c92834bb47a4d60d1a5d3c0ea476
24f7c3abadd962d7b4b0ef9d6296dfefdc14689fd7dffdcffc09784b705854d3,-1,1,1,177.52667442,1617836540,Vote,838cbce0020b722d7d365977ba403f5650536207b83ba63955f7e50b0f93ffae
da63e982eb89c43b883648838bc9039269204119ce6005b3853dbe2e87518559,-1,1,1,219.46955237,1617746220,Vote,15ddba7da68cac6e2d9a7dde7c5bc3196ba8d5c3ff71699313a592d2d29c142f
5548b02efe868cf3710a33447be4f7decbf70113fe9ed5640a86bec8231a2c63,-1,1,1,220.85753732,1617715427,Vote,34d113d2bbd1291bec2aac9fad85dddb38653623708447ace5362735ee914053
20849f0862b7df1089237dcb496339d4f1173c0d3242e047037f7cacbd31f928,-1,1,1,149.92906906,1617667600,Vote,204af0171503d3715b43a7f7ddc0be808124bd86a673939e13974db05f4e7b5a
3e60b90bdfe59afb956ea6b986f519c22c23eb5d940f9ab058f9a88c864c9db8,-1,1,1,216.54515719,1617639370,Vote,b8cc5c9302fa7ca782255d7350f1950f51673178eb9feab37f21cd366f7db58b
ee613040bc6fa2b95145a176bf606577d2393417177104301f01dff4957162ea,-1,1,1,156.43845095,1617626586,Vote,ecdf4583ff986808cf45a911a902a3e95524c46e20d3e3b1371f2f1c88bfcdde
66076be60a809fd4d4f91c2dde17f172d5fadafbdec33dba60f06ed638bce1ba,-1,1,1,210.10529296,1617587071,Vote,fad002f2af4c92f8964f834bb00cfe15a12cf9c1c788d02dbedd39eb8fed7a7b
4ef4de20eda1bd5a8e1cde77d4e5c1da1e66b1819df8cb0521c9b5f9c8a5380f,-1,1,1,184.70499531,1617552903,Vote,994a5e4369b0ae5812803d75641055dfee05f821e5997510d5836b6ffafd069a
9f5f99f822a63df0634d81d87cd974cce2288252c6b56571ffd4fee7e908d3b7,-1,1,1,154.25692817,1617537751,Vote,002c7f6dd74316d19c349c7e123309903e12e90053b86b608edf6a1f944e2f9e
cd26125e5502e263aea7a82328b50a89afd1ed4cf578014a88520356a09e5931,-1,1,1,166.1406151,1617525747,Vote,0913fe65674d7b95c970eb42f3f41fc7771709d39dac7b52d28c51e33c2f684f
f4af6addea6bff7ddddf9d008b6b83e2457e0ecf8b31d514aaa78d92b0e62901,-1,1,1,173.57869899,1617474778,Vote,937372af560302bfc0eb2617fddc182698f5b05cae8dbbd28215ba43e860006f
6dde46f5d6ffa88c5fd28e9834ea667f344fe9d5bf5352fe0aacba631009dbe8,-1,1,1,197.02857754,1617438765,Vote,10e590f46f2855544eca8d3d521fd13de5cdae2f45baf8e599753dfc8ff2a507
86d9cec340853fdb71af615c1ec6fb6b6965efd1732883d590d15ffb6c796260,-1,1,1,149.92906906,1617372127,Vote,1cda60ef85e9c8361135ec5f1c63eb4e15cf4492f0a0611d16e919aa7a945926
92713340f1aca6755e3a687f7fd3718b5187558175ee532199aafbf08e8e123e,-1,1,1,169.95805797,1617371824,Vote,bacc08a6adf1f8b68a5da4f18f8096c69e41bc4eeb9abb6ca9498ee3800cfb3e
39cef90e13d0a75d5474f5b9ce0fc802ddf6eb42bd811b9569bf01865f125bf1,-1,1,1,170.12340331,1617353341,Vote,a69fc49367e2419fb0274e0cd297bb0b38b1b2f3878fbeb5e59be32343b4d4fe
1a4e6da50588b4c65a51aa656393ecb260bb3ee846a93346dcfa8dcea5e36ced,-1,1,1,210.10529296,1617270344,Vote,7bd005557ea0910d2f650da4654c35cc7e668c94e8469dbbc520c78f6b4f4d3b
e09ffb5ffe196934cd631806eeaf957fcbe04d6be6faa69c872d0720cea98c4b,-1,1,1,171.5114109,1617216417,Vote,e6a234cafa473dc9b27adc20643acdc14d09e913189e1869cc820a64de6936b0
74f9220240af72753961bb04ff9da3e7afc07260e1e215250545c3235e0e32e5,-1,1,1,165.00844935,1617189586,Vote,6a03b30814fe9c2ea93ed231263b6225d0dccdcbc434e49193bee8375e05d099
037f85ec4b49852a3fafb1c7a3ca0ddc3d63989c75fbfd0e68058f4561d36edd,-1,1,1,156.14402176,1617144629,Vote,78f326286ca25955d48ee5d9c6cfd36229f3c9030e7837300bebd0537b6cb987
f863db8b875a0c0378385fee54def67001dffb8884ffdcecab85f2ef8911966d,-1,1,1,219.46955237,1617081721,Vote,4abb01b010d2e411f058343390a04737388769085d5b1def0280a3b0d90801b7
42fa9010cd78fe22805d26944c43f51d1708524b6f3a9858c28accca67dbc787,-1,1,1,161.40185773,1617067426,Vote,d69d0b8cd8a7f703a18f65ffe22c889ab4803d55a08e284058844a33d8cdfd70
11f212c701a3532dff3b212c09137bc16e5b10cb938571f6d020bc120e9f361c,-1,1,1,194.91406019,1617065200,Vote,7b45a9e510323bad62c30482c284f610b8219ea21c1a80217caf3a4b4419b2fd
6d6577ab1a0dbc44e0cffc13cc8351892e964c5c6ef0fe6f206c67882c7ddca6,-1,1,1,173.41302032,1617057233,Vote,3d8d41baa38a81bb8c785520f3667e99ddf00870c514c4f64b93974e826ad3b4
3b69d1c67170a0a779780c016a53d42b880e2d84e7355e7c561643a857c35085,-1,1,1,192.72151986,1617041409,Vote,72f3cd74adf70c768fe9cdc94831809cccbfef811b862d126f99c4d59bd5720d
203987dfe7b2497e33401d7738bbf8f3733e69621fc658cfdf4ced53cff151d4,-1,1,1,149.92906906,1617033031,Vote,274283006f538b3f5e8ed7fe551057145ad21e482a6c0f248848182ec97d7026
a96152a45a27b7fbd70a4000c04fca88aa4a811241785b7ae5fd81a76e398132,-1,1,1,168.19722069,1617010594,Vote,fe7fb263bd7f3e73f8c27bdd0389f1ae9ceb262d3f627c47954dacf1fb934d63
e6f4a8e32c9f8d2458d13b9abbd112a4aef5aac913618b0f8f892e68ecc5ad03,-1,1,1,177.52667442,1616977833,Vote,9ff1ea76f97e805f1f70a533d325eb2df5d27aed4a2d0bf44e848832377adb99
17ec00b7a3a76c36cb057342b17937498fb028d299c8456ae5cef4d242cdae33,-1,1,1,165.00844935,1616966516,Vote,84aab354dd5e5cfaeac769a32d9a598aad8577e15c016a0d5b7d8633213314b8
b49e87c3e3b3a080c45cb74c964f9e83999ce324d5d2d079d11c102506c0dc8d,-1,1,1,175.30614166,1616966499,Vote,56636f92b15d2571e7043d5493c1c38f461ba2518f18216eedfa864e8c4f9822
c006942830e4fcd0a58d1c83f254bdcb8d284e5fb63f0c52e6859f2653a920cd,-1,1,1,186.8847536,1616955729,Vote,ee310fce75a8766ffe8f8036bcc1db798e1d7abafb49a086ac7bec40223a65c7
503c90096320e5c55c9b7d370c25f54fee83463d5235c5879c5c2779b4a283c9,-1,1,1,158.49463765,1616843219,Vote,29208ec74be7a04596ecedb46328845231136ff2687913f562697553a5283689
d7df428898dfaffb4446a7cd82e6f04e62064c9d839e4e08790672357b0a3524,-1,1,1,190.37786516,1616794783,Vote,d710497ba650d6861fca49fac087a8d61c5b9a4da895931b1f5161897efc1dc6
cbe7b0b8e3f9cb093ef4162af36892558fded9181dcf6d401f3d6b2a0aa3ce70,-1,1,1,191.29100014,1616771899,Vote,685b989db49494121583d10876db5dec0cc323e4b99bfb2593d25d8890292745
ccae204dd9aceae451ed467b5a7d1a1dddcb51e642d228599f7c361ba080ddf0,-1,1,1,193.27653265,1616710607,Vote,bfea78ea3a821c30a82f276538f3089377c62d077390a42492214d81d703af8c
f40adc5fbaa8ae67ecf2750cd88422d8b3ba99fe3ab56108c94281e680afd607,-1,1,1,221.17856142,1616677279,Vote,c60fbf4b0fe9f85598550e1f92c0ad1403cd058e20cd593ca1fc5de5f3e21c19
17c6dd304271df910e9c3bfe9e0335fe07623c43a695959d36be07267dc6e4eb,-1,1,1,156.14402176,1616620306,Vote,2ff8c687704909bdd57927692c90d40d4d97912f91bf06ab7613750cd399e69c
8803715777f18b5fb4065c3670d0cc39e1c051a1e4b35e24edb48679937c5e37,-1,1,1,165.53138061,1616529901,Vote,d64927eb155e78de3b5f62315230020b9f8eb2ecc5f552759efb92bf0b2d3c59
d33dbd94a5447f235d86940388672572088691b6f1ebf49376be0f39dbfb7d8f,-1,1,1,168.19722069,1616521774,Vote,21c974594a86b6b99eb8b0c27cb83992228e26da04786141d9d67826a79b4764
bd513eae17992324c5cc576fc87ff60a2d52a2ac8dd74bf383157b75e83ee7a3,-1,1,1,182.20772535,1616510314,Vote,78ae8eb2919a3706462b76ab5a0a5f7bd2b0124cbbf0dd75f86fbb1b0cd5c04d
c879c510faa257f655bdff402c2de2a246dcbaca64fc4f4ef56b05488bdcb17b,-1,1,1,164.36411157,1616487438,Vote,d072ce22daf2a0af98c2d6d7ee6dfcc1b5ed1196cc5269e7d8230f2819dd0a61
decffdc1525ae3309c7187525ce4ef8c762667ff8b9136b7b7063d30e2c0b49a,-1,1,1,216.54515719,1616379731,Vote,1c6753b0fa393a3b3dfee417578c8d8834f9b024705edf841d027981f29a8964
63eb600f668dd7a8c13e04a1f75a471786a41ec0ad01ec356e415c0a184f3c3d,-1,1,1,151.02560108,1616376432,Vote,bfc1e11c35286309f2fbd60296b599e087d7390ec58ba7d456a03856e6750dcc
e8b3ec5317d7f792e5eb999c1e63d86b4e10b6f922eb2896eb3594e18513ea6b,-1,1,1,184.70499531,1616372789,Vote,94e95520194be50fbfc2505f1c7ce3e4b401f7d6e0233da730afbd95ed0bd3b5
8ce8909996f53e9d7cff1435988b561b6f05b55a15fbfd965b1bb8aae1d62353,-1,1,1,191.29100014,1616359069,Vote,787f1de2bf1a9bbb2dcc8d830c8a9129abc65ac3dfce56456cf0782026cb3f89
