tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae078bcb35f3ee05bdaad22a4e9716f71306b3d1a348984ba8e365093e85abfd,-1,0,1,124.8047557,1576572195,Regular,f309efcf95d96d2c6eb46acae31c702ff83051bb52026fb681a1d81d45e9a017
f309efcf95d96d2c6eb46acae31c702ff83051bb52026fb681a1d81d45e9a017,1,3,1,124.8047557,1575663977,Vote,ae078bcb35f3ee05bdaad22a4e9716f71306b3d1a348984ba8e365093e85abfd
3d7b6bd843c92c5de1e4a2cb608a15649de3b94cd658500e8c4545fb850885e6,-1,0,1,0.01907167,1575406211,Ticket,2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235
3d7b6bd843c92c5de1e4a2cb608a15649de3b94cd658500e8c4545fb850885e6,-1,1,1,123.82466212,1575406211,Ticket,2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235
95c4e3480be571c5b2fd4a92db09dad8c94e5a19bc814e21083ad6627e41e207,-1,1,1,123.82466212,1575406211,Ticket,2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235
95c4e3480be571c5b2fd4a92db09dad8c94e5a19bc814e21083ad6627e41e207,-1,0,1,0.01907167,1575406211,Ticket,2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235
2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235,1,0,1,0.01907167,1575405520,Regular,3d7b6bd843c92c5de1e4a2cb608a15649de3b94cd658500e8c4545fb850885e6
2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235,1,1,1,123.82466212,1575405520,Regular,3d7b6bd843c92c5de1e4a2cb608a15649de3b94cd658500e8c4545fb850885e6
2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235,1,2,1,0.01907167,1575405520,Regular,95c4e3480be571c5b2fd4a92db09dad8c94e5a19bc814e21083ad6627e41e207
2bff8ea0de18551c01720309f5e497af36784de7d27a50007d89e5b5493b6235,1,3,1,123.82466212,1575405520,Regular,95c4e3480be571c5b2fd4a92db09dad8c94e5a19bc814e21083ad6627e41e207
