tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25583f901fd8739a3fed10f966068082ddaadd41c22bb63e8c5979ee641a9d34,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
25583f901fd8739a3fed10f966068082ddaadd41c22bb63e8c5979ee641a9d34,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
2d95192ee5fb58e28b94044e8911aba39974ea249c09b9d9a603a28d0040a098,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
2d95192ee5fb58e28b94044e8911aba39974ea249c09b9d9a603a28d0040a098,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
4879b51781bb55396dc62d61ac58b98f1405d676abbf27aa1ab4fcf80b379492,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
4879b51781bb55396dc62d61ac58b98f1405d676abbf27aa1ab4fcf80b379492,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
52b36f9fd3faf4d107feedfae1ca0f05b7652f261da0da9012db407969e03755,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
52b36f9fd3faf4d107feedfae1ca0f05b7652f261da0da9012db407969e03755,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
8066f6a117bd85c8adc9aa092aa88a2de7eaf920e844d4992ae085d29e2c5619,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
8066f6a117bd85c8adc9aa092aa88a2de7eaf920e844d4992ae085d29e2c5619,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
94a665954d01df89f31dea8c287315c0225835b8fb78bed181eca10fdecaf82b,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
94a665954d01df89f31dea8c287315c0225835b8fb78bed181eca10fdecaf82b,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
94fa75a0fa0c8eb22ffb8d10dd34d542b32b615a497efc3a65113bb59696b7f9,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
94fa75a0fa0c8eb22ffb8d10dd34d542b32b615a497efc3a65113bb59696b7f9,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
b40fcbe6404198275d5767b7cb4102579c60a9a9570b598446db51191f844be5,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
b40fcbe6404198275d5767b7cb4102579c60a9a9570b598446db51191f844be5,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
b49f956a7ef01284d85184345abb9040d42b0fd23bf97089d27449313fa1647d,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
b49f956a7ef01284d85184345abb9040d42b0fd23bf97089d27449313fa1647d,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
cb910181634a666009724ab10375e1b20f51a374bf93ca42212e5553cf997643,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
cb910181634a666009724ab10375e1b20f51a374bf93ca42212e5553cf997643,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
d6a4a8cde0b10d49f0a5d54bbf00255f5b3bd75463265d28e47ca4a9bf803e6b,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
d6a4a8cde0b10d49f0a5d54bbf00255f5b3bd75463265d28e47ca4a9bf803e6b,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
e3b5fef5bc67d112c62f24ee7748d408bdfdbe4935034673b236fbfbc0888872,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
e3b5fef5bc67d112c62f24ee7748d408bdfdbe4935034673b236fbfbc0888872,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
faa3cf21ccbedb21d1fad7c7850eb0889427bc5a267a4e817203f6a472ebe19e,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
faa3cf21ccbedb21d1fad7c7850eb0889427bc5a267a4e817203f6a472ebe19e,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
ff5653b1b7b6791e78b9712bf30d38b631c4876327b6e38fb01326f45df6a8d8,-1,1,1,130.37377777,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
ff5653b1b7b6791e78b9712bf30d38b631c4876327b6e38fb01326f45df6a8d8,-1,0,1,0.00952127,1566439863,Ticket,7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,25,1,130.37377777,1566439843,Regular,94fa75a0fa0c8eb22ffb8d10dd34d542b32b615a497efc3a65113bb59696b7f9
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,16,1,0.00952127,1566439843,Regular,b40fcbe6404198275d5767b7cb4102579c60a9a9570b598446db51191f844be5
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,17,1,130.37377777,1566439843,Regular,b40fcbe6404198275d5767b7cb4102579c60a9a9570b598446db51191f844be5
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,18,1,0.00952127,1566439843,Regular,b49f956a7ef01284d85184345abb9040d42b0fd23bf97089d27449313fa1647d
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,19,1,130.37377777,1566439843,Regular,b49f956a7ef01284d85184345abb9040d42b0fd23bf97089d27449313fa1647d
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,20,1,0.00952127,1566439843,Regular,ff5653b1b7b6791e78b9712bf30d38b631c4876327b6e38fb01326f45df6a8d8
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,21,1,130.37377777,1566439843,Regular,ff5653b1b7b6791e78b9712bf30d38b631c4876327b6e38fb01326f45df6a8d8
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,12,1,0.00952127,1566439843,Regular,94a665954d01df89f31dea8c287315c0225835b8fb78bed181eca10fdecaf82b
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,13,1,130.37377777,1566439843,Regular,94a665954d01df89f31dea8c287315c0225835b8fb78bed181eca10fdecaf82b
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,8,1,0.00952127,1566439843,Regular,d6a4a8cde0b10d49f0a5d54bbf00255f5b3bd75463265d28e47ca4a9bf803e6b
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,9,1,130.37377777,1566439843,Regular,d6a4a8cde0b10d49f0a5d54bbf00255f5b3bd75463265d28e47ca4a9bf803e6b
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,14,1,0.00952127,1566439843,Regular,2d95192ee5fb58e28b94044e8911aba39974ea249c09b9d9a603a28d0040a098
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,15,1,130.37377777,1566439843,Regular,2d95192ee5fb58e28b94044e8911aba39974ea249c09b9d9a603a28d0040a098
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,2,1,0.00952127,1566439843,Regular,52b36f9fd3faf4d107feedfae1ca0f05b7652f261da0da9012db407969e03755
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,3,1,130.37377777,1566439843,Regular,52b36f9fd3faf4d107feedfae1ca0f05b7652f261da0da9012db407969e03755
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,26,1,0.00952127,1566439843,Regular,cb910181634a666009724ab10375e1b20f51a374bf93ca42212e5553cf997643
