tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40,-1,20,1,0.04545545,1698342223,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,811,1,0.04545545,1696839432,Regular,1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40
9defd782423273ef34d82bd4c9d442bb3ec84eb2e9f06727c6c2204b5ab758aa,-1,1,1,0.10706548,1576220648,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,16,1,0.10706548,1576205877,Regular,9defd782423273ef34d82bd4c9d442bb3ec84eb2e9f06727c6c2204b5ab758aa
5a10fe15d3ea57b5b6b2f35c5ec5d3c1543fdfc6db4205f9168e04de19e71f48,-1,1,1,0.10904259,1575514861,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,59,1,0.10904259,1575513514,Regular,5a10fe15d3ea57b5b6b2f35c5ec5d3c1543fdfc6db4205f9168e04de19e71f48
80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e,-1,2,1,0.10739409,1574823770,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,32,1,0.10739409,1574821796,Regular,80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e
e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7,-1,2,1,0.10079971,1574135731,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,80,1,0.10079971,1574130681,Regular,e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7
2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b,-1,2,1,0.11219552,1573529637,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,13,1,0.11219552,1573527994,Regular,2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b
b696fead6a6c2f30d0b81ee47c5431012fedd71588a3014c63669df010d31a18,-1,2,1,0.11245019,1572839298,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,93,1,0.11245019,1572834559,Regular,b696fead6a6c2f30d0b81ee47c5431012fedd71588a3014c63669df010d31a18
549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8,-1,1,1,0.11108587,1572147000,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,89,1,0.11108587,1572143505,Regular,549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8
9f8a4f9a5e865d4cff6962438b7a3d3884018c323894cd832bff15f480ecbb7f,-1,2,1,0.11072806,1571453456,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,54,1,0.11072806,1571452163,Regular,9f8a4f9a5e865d4cff6962438b7a3d3884018c323894cd832bff15f480ecbb7f
f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d,-1,1,1,0.10112116,1570676754,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,13,1,0.10112116,1570675523,Regular,f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d
6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459,-1,1,1,0.10364446,1569909912,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,64,1,0.10364446,1569897465,Regular,6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459
e6c5a45a57988ff2b2808bd352e952bd9925cbc72c008b019c11e1c25f69c7a3,-1,0,1,0.10287566,1569169607,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,87,1,0.10287566,1569119367,Regular,e6c5a45a57988ff2b2808bd352e952bd9925cbc72c008b019c11e1c25f69c7a3
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,9,1,0.10114764,1568399165,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,68,1,0.10114764,1568342020,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,2,1,0.10274799,1567583725,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,36,1,0.10274799,1567564231,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69,-1,2,1,0.10811233,1566830697,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,58,1,0.10811233,1566786575,Regular,67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69
688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a,-1,4,1,0.10907134,1566049127,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,25,1,0.10907134,1566009545,Regular,688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a
89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5,-1,1,1,0.1125513,1565335442,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,105,1,0.1125513,1565317827,Regular,89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,8,1,0.10568985,1564577588,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,107,1,0.10568985,1564540178,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020,-1,1,1,0.10910185,1563801627,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
