tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,32,1,0.08176197,1524422708,Regular,b5d3c2c3d54fdaa5589669949a880a44c3a69d181bb1a2b713ee7a7032e0659f
b5d3c2c3d54fdaa5589669949a880a44c3a69d181bb1a2b713ee7a7032e0659f,1,1,1,0.08176197,1524375490,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd,-1,28,1,0.44900957,1521960304,Regular,418c55134e005fa03e1b2ad961217efadf9f4a44e1615311a4d5671860621481
418c55134e005fa03e1b2ad961217efadf9f4a44e1615311a4d5671860621481,1,1,1,0.44900957,1521846546,Regular,9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd
3639fe3878600a0e07fb44a9eb929e38fd644025b3315af31aeb7193ebd86f80,-1,4,1,0.09521016,1517688029,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae,-1,19,1,0.019748,1517055693,Regular,42f54942cc289f28c40b9b478b5032e5c90d6bece1eaab207a663f4317ad2a5f
42f54942cc289f28c40b9b478b5032e5c90d6bece1eaab207a663f4317ad2a5f,1,0,1,0.019748,1516896365,Regular,33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,21,1,0.09521016,1516521788,Regular,3639fe3878600a0e07fb44a9eb929e38fd644025b3315af31aeb7193ebd86f80
1168e74dbb6e733d183e2160cd9a8e4a33d21f8e86d891cbe694507f5e49c350,-1,0,1,0.09507769,1515852995,Regular,4d932bd7008b90b4a45680bd84358a61380b160f50dcc5074d0b43a851fa7419
4d932bd7008b90b4a45680bd84358a61380b160f50dcc5074d0b43a851fa7419,1,3,1,0.09507769,1515843086,Regular,1168e74dbb6e733d183e2160cd9a8e4a33d21f8e86d891cbe694507f5e49c350
476582b29b722f5f8df48922561c8397cccc27a8323aec9fddb2475daaca05fb,-1,0,1,0.03050435,1515273796,Regular,bbcf8a548d9793ffc256a956549394e15397f7283bf3652c73a803c5aae78008
bbcf8a548d9793ffc256a956549394e15397f7283bf3652c73a803c5aae78008,1,2,1,0.03050435,1515270130,Regular,476582b29b722f5f8df48922561c8397cccc27a8323aec9fddb2475daaca05fb
8e4f5f9d870d8f773acbab723b2cc4e12c8a1818fbbca6250308eb0275bec5b2,-1,10,1,0.01106211,1515195399,Regular,2f0e766df10d4658f602972088a6bd4da3c58dc5539100ea8d8c379d652720d6
dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272,-1,4,1,0.01746516,1515090876,Regular,0429367607b4e50457a493c555e594a199e7c456c25abc71870031c06ca0049e
0429367607b4e50457a493c555e594a199e7c456c25abc71870031c06ca0049e,1,0,1,0.01746516,1515085923,Regular,dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272
2f0e766df10d4658f602972088a6bd4da3c58dc5539100ea8d8c379d652720d6,1,7,1,0.01106211,1514963257,Regular,8e4f5f9d870d8f773acbab723b2cc4e12c8a1818fbbca6250308eb0275bec5b2
