tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194f0dc2c597ca5ad88735cfff7e84c1180ae8dad7be82b94231b90fbd204c97,-1,3,1,106.33658667,1553582235,Regular,ba2d588f452b6947d5de5b4244f4905f09657077bfe666e21a1fe34306988108
ba2d588f452b6947d5de5b4244f4905f09657077bfe666e21a1fe34306988108,1,3,1,106.33658667,1553204684,Vote,194f0dc2c597ca5ad88735cfff7e84c1180ae8dad7be82b94231b90fbd204c97
d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283,-1,12,1,106.33658667,1552464477,Regular,1da221b7117f512d8a413bee3105a7b503db177a8351e8cf37730dd1c1ed6372
1da221b7117f512d8a413bee3105a7b503db177a8351e8cf37730dd1c1ed6372,1,3,1,106.33658667,1552362090,Vote,d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283
2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363,-1,11,1,106.34763175,1551664037,Regular,7317192a1afd1e9f2b2265f9d992160ea303e5d0eaee94af11e18a68ce462b4f
2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363,-1,47,1,106.34763175,1551664037,Regular,fb202f1ceafdeb847f652ffc514581a378c2721dec9cb51a539123ca0b9316f2
2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363,-1,38,1,106.34763175,1551664037,Regular,6855f590cfa6790aafdea9f062e7beae6be2f6314a9e74a5c462aa8b47908dc7
6855f590cfa6790aafdea9f062e7beae6be2f6314a9e74a5c462aa8b47908dc7,1,3,1,106.34763175,1551567887,Vote,2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363
7317192a1afd1e9f2b2265f9d992160ea303e5d0eaee94af11e18a68ce462b4f,1,3,1,106.34763175,1551509262,Vote,2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363
fb202f1ceafdeb847f652ffc514581a378c2721dec9cb51a539123ca0b9316f2,1,3,1,106.34763175,1551417158,Vote,2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363
46f4dbb5e31cfefc0e766eb8c1caf5addbc45c7562aa9bd08ac0cddb340a8c01,-1,5,1,106.34763175,1550781135,Regular,31e65950898b01028f832149f74b4ab6d886438abe8dbacfec9a6d3825765759
31e65950898b01028f832149f74b4ab6d886438abe8dbacfec9a6d3825765759,1,3,1,106.34763175,1550656010,Vote,46f4dbb5e31cfefc0e766eb8c1caf5addbc45c7562aa9bd08ac0cddb340a8c01
0a4f6be40beaa1fde871c1d89269d7e59ac4702dff51b353bf5c8e5b5dcc5630,-1,0,1,106.35878729,1550627174,Regular,8796e367c5406d8b3b048678f870cded25dc12d4ff152819083f2f1992c28204
8796e367c5406d8b3b048678f870cded25dc12d4ff152819083f2f1992c28204,1,3,1,106.35878729,1550391387,Vote,0a4f6be40beaa1fde871c1d89269d7e59ac4702dff51b353bf5c8e5b5dcc5630
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,13,1,106.35878729,1549930081,Regular,2495596cb16304662f93b9acf5a737f9261d1060ecd69fd88225b686f55f6b83
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,42,1,106.35878729,1549930081,Regular,c468345ca92d3a45f19701ea93929dad741be6259bffa39a7baf90d358264cfd
c468345ca92d3a45f19701ea93929dad741be6259bffa39a7baf90d358264cfd,1,3,1,106.35878729,1549828321,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
2495596cb16304662f93b9acf5a737f9261d1060ecd69fd88225b686f55f6b83,1,3,1,106.35878729,1549749007,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
