tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b,-1,0,1,44.567183,1522250371,Regular,8a44dd650470fc365112379ba1e038fc0bd12c307d4e153f5506f59fa6cb0c00
8a44dd650470fc365112379ba1e038fc0bd12c307d4e153f5506f59fa6cb0c00,1,0,1,44.567183,1522240601,Regular,23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b
fceac5905d54326d1557fe4d87717228b3b7b539087525416f89b35171cc29fc,-1,1,1,44.258575,1519687630,Regular,a4f70a90077f8655fd80a1a5b1b794f73d078f67ea54c4fbe5d597fcf98a8790
a4f70a90077f8655fd80a1a5b1b794f73d078f67ea54c4fbe5d597fcf98a8790,1,0,1,44.258575,1519649345,Regular,fceac5905d54326d1557fe4d87717228b3b7b539087525416f89b35171cc29fc
575c4cca0d5ff2bc3f4c3b6c079bf07a3a94e81c55186b4ac4d0150ca72320ff,-1,2,1,3,1519048308,Regular,f23e2381752dbfd8e0a113b113ddb78a60f83d3e05c8f8d6c5a70f31fdfc2b2f
f23e2381752dbfd8e0a113b113ddb78a60f83d3e05c8f8d6c5a70f31fdfc2b2f,1,0,1,3,1519046647,Regular,575c4cca0d5ff2bc3f4c3b6c079bf07a3a94e81c55186b4ac4d0150ca72320ff
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,110,1,2,1518927885,Regular,f0abe7aae3c346f996703e90923bbd42ddf3f8d8d36e2da7a41a618495b454e3
f0abe7aae3c346f996703e90923bbd42ddf3f8d8d36e2da7a41a618495b454e3,1,0,1,2,1518900896,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
dcaf3a3fae9ec7e0c8211fd6d28b1925b5d076c602181149bde3f2585fd8ac6f,-1,16,1,9.04005048,1518897356,Regular,fbb877b17b2fd3ecc17cbe14f6c388cfc4abe57fa47f9f2758586da0571ac440
fbb877b17b2fd3ecc17cbe14f6c388cfc4abe57fa47f9f2758586da0571ac440,1,0,1,9.04005048,1518896828,Regular,dcaf3a3fae9ec7e0c8211fd6d28b1925b5d076c602181149bde3f2585fd8ac6f
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,79,1,55.51581878,1514996528,Regular,48ad4ca2b9e4a9164cd3f2eb01fb528d01deb9141c99af04e204abae529668c6
48ad4ca2b9e4a9164cd3f2eb01fb528d01deb9141c99af04e204abae529668c6,1,1,1,55.51581878,1514992967,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
