tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c,-1,28,1,0.29646218,1581610219,Regular,b3c5632052e5d5303065047c97f109a9852801c8a99dfbcc7009846f980662b6
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,0,1,0.02223856,1532090324,Regular,f3aaaeed29bedd2eb5c1df1993e1dbaaab9ae768ed81f5470e8b072654567818
f3aaaeed29bedd2eb5c1df1993e1dbaaab9ae768ed81f5470e8b072654567818,1,1,1,0.02223856,1532079311,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
7522f83d93c60311a496f7f68aa90aac1ac0f5af450d8ea67964e86d18aae9c7,-1,1,1,0.052473,1527778068,Regular,4424257011e47020b5d7df97d80e740edcca8393c03b1de96d257372ac9ba332
4424257011e47020b5d7df97d80e740edcca8393c03b1de96d257372ac9ba332,1,0,1,0.052473,1527776953,Regular,7522f83d93c60311a496f7f68aa90aac1ac0f5af450d8ea67964e86d18aae9c7
a63b40061b99cde6347c00d72806efdce05346df6e67030257d6f36b2bd70fca,-1,6,1,0.39553724,1524979381,Regular,63c08a686e4b10ec9a1d83d5b0b7523b4a176a7b005309daf4d4ab498f24f6f4
63c08a686e4b10ec9a1d83d5b0b7523b4a176a7b005309daf4d4ab498f24f6f4,1,2,1,0.39553724,1524976163,Regular,a63b40061b99cde6347c00d72806efdce05346df6e67030257d6f36b2bd70fca
b3c5632052e5d5303065047c97f109a9852801c8a99dfbcc7009846f980662b6,1,0,1,0.29646218,1516769488,Regular,741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,84,1,0.21750702,1515205404,Regular,7ea36a9791e5d1ff603bc6e28922a914cffd7ab19720d3c00bc5f1db55e56139
7ea36a9791e5d1ff603bc6e28922a914cffd7ab19720d3c00bc5f1db55e56139,1,1,1,0.21750702,1515121636,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
