tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce,-1,11,1,0.17387405,1598444847,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,11,1,0.17387405,1598408463,Regular,1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce
5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939,-1,10,1,0.17476137,1598348258,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,1,7,1,0.17476137,1598321167,Regular,5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939
4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173,-1,21,1,0.21669654,1598260771,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,5,1,0.21669654,1598236053,Regular,4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173
2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5,-1,7,1,0.23259507,1598183544,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,1,15,1,0.23259507,1598154590,Regular,2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,79,1,0.20785416,1598074480,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1,-1,3,1,0.20251163,1598074480,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
